#timestamp,LO_Frequency,Hit,StdDev 
1507017615.1,286047002.7,N
1507017616.0,286047002.7,N
1507017635.8,286047000.2,N
1507017655.7,286047003.7,N
1507017675.5,286047005.4,N
1507017695.3,286047000.2,N
1507017715.2,286047001.5,N
1507017735.9,286047002.3,N
1507017755.7,286047002.7,N
1507017775.6,286047000.3,N
1507017795.4,286047000.9,N
1507017815.2,286047000.1,N
1507017835.0,286047003.2,N
1507017836.0,286047003.2,N
1507017855.8,286046996.8,N
1507017875.6,286046999.0,N
1507017895.4,286047000.3,N
1507017915.3,286047001.9,N
1507017935.1,286047002.0,N
1507017955.8,286047002.0,N
1507017975.7,286046999.7,N
1507017995.5,286047000.4,N
1507018015.3,286047003.2,N
1507018035.2,286046996.6,N
1507018055.9,286046997.1,N
1507018075.7,286046995.6,N
1507018095.6,286046994.8,N
1507018115.4,286046995.2,N
1507018135.2,286046997.5,N
1507018155.0,286047000.6,N
1507018156.0,286047000.6,N
1507018175.8,286046996.5,N
1507018195.6,286046998.1,N
1507018215.4,286046996.5,N
1507018235.3,286047000.9,N
1507018255.1,286047000.6,N
1507018275.8,286046998.5,N
1507018295.7,286046997.2,N
1507018315.5,286046997.6,N
1507018335.3,286046994.7,N
1507018355.2,286046990.9,Y
1507018375.9,286046990.4,P
1507018395.7,286046990.3,N
1507018415.6,286046992.7,N
1507018435.4,286046991.4,N
1507018455.2,286046990.4,N
1507018475.1,286046988.9,Y
1507018476.0,286046988.9,P
1507018495.8,286046998.2,N
1507018515.6,286046998.7,N
1507018535.5,286047001.4,N
1507018555.3,286047005.3,N
1507018575.1,286047006.1,N
1507018595.9,286047006.3,N
1507018615.7,286047003.0,N
1507018635.5,286047006.8,N
1507018655.3,286047005.7,N
1507018675.2,286047003.2,N
1507018695.0,286047005.0,N
1507018695.9,286047005.0,N
1507018715.7,286047006.2,N
1507018735.6,286047008.8,N
1507018755.4,286047014.8,N
1507018775.2,286047016.0,N
1507018795.1,286047013.4,N
1507018796.0,286047013.4,N
1507018815.8,286047012.8,N
1507018835.6,286047011.7,N
1507018855.5,286047008.7,N
1507018875.3,286046999.7,N
1507018895.1,286047003.1,N
1507018915.9,286047003.3,N
1507018935.7,286047006.2,N
1507018955.5,286047008.0,N
1507018975.4,286047010.9,N
1507018995.2,286047012.0,N
1507019015.0,286047010.7,N
1507019015.9,286047010.7,N
1507019035.8,286047011.4,N
1507019055.6,286047012.7,N
1507019075.4,286047013.2,Y
1507019095.3,286047001.5,P
1507019115.1,286047002.5,N
1507019116.0,286047002.5,N
1507019135.8,286047000.9,N
1507019155.7,286047000.0,N
1507019175.5,286047001.0,N
1507019195.3,286046997.7,N
1507019215.1,286046998.4,N
1507019235.9,286046996.6,N
1507019255.7,286046995.0,N
1507019275.5,286046997.4,N
1507019295.4,286047000.8,N
1507019315.2,286047000.0,N
1507019335.0,286047005.2,N
1507019335.9,286047005.2,N
1507019355.8,286047004.0,N
1507019375.6,286047002.9,N
1507019395.4,286047003.8,N
1507019415.3,286047009.2,N
1507019435.1,286047005.9,N
1507019436.0,286047005.9,N
1507019455.8,286047005.9,N
1507019475.6,286047003.9,N
1507019495.5,286047003.2,N
1507019515.3,286047005.3,N
1507019535.1,286047004.9,N
1507019555.9,286047009.0,N
1507019575.7,286047008.0,N
1507019595.5,286047009.2,N
1507019615.4,286047004.6,N
1507019635.2,286047001.8,N
1507019655.0,286047006.9,N
1507019655.9,286047006.9,N
1507019675.8,286047007.2,N
1507019695.6,286047003.3,N
1507019715.4,286047006.0,N
1507019735.2,286047009.0,N
1507019755.1,286047008.5,N
1507019756.0,286047008.5,N
1507019775.8,286047007.7,N
1507019795.6,286047008.3,N
1507019815.5,286047010.7,Y
1507019835.3,286047002.5,P
1507019855.1,286047000.7,N
1507019875.9,286046999.6,N
1507019895.7,286046999.6,N
1507019915.5,286046998.8,N
1507019935.4,286047002.7,N
1507019955.2,286047002.3,N
1507019975.0,286047000.5,N
1507019975.9,286047000.5,N
1507019995.8,286046996.9,N
1507020015.6,286046995.2,N
1507020035.4,286046996.5,N
1507020055.3,286046999.2,N
1507020075.1,286046999.5,N
1507020076.0,286046999.5,N
1507020095.8,286047001.2,N
1507020115.7,286046999.0,N
1507020135.5,286046998.3,N
1507020155.3,286046996.8,N
1507020175.2,286046999.0,N
1507020195.9,286046999.2,N
1507020215.7,286046998.3,N
1507020235.5,286046995.3,N
1507020255.4,286046996.2,N
1507020275.2,286046995.1,N
1507020295.0,286046996.2,N
1507020295.9,286046996.2,N
1507020315.8,286046992.3,Y
1507020335.6,286046996.9,P
1507020355.4,286047003.9,P
1507020375.3,286047002.3,N
1507020395.1,286047000.8,N
1507020415.8,286047000.7,N
1507020435.7,286046995.0,N
1507020455.5,286046994.7,N
1507020475.3,286046991.9,N
1507020495.2,286046997.3,N
1507020515.9,286046997.4,N
1507020535.7,286046996.0,N
1507020555.6,286046998.0,N
1507020575.4,286046993.3,N
1507020595.2,286046992.5,N
1507020615.0,286046990.3,N
1507020616.0,286046990.3,N
1507020635.8,286046988.2,N
1507020655.6,286046989.7,N
1507020675.4,286046994.6,N
1507020695.3,286046995.5,N
1507020715.1,286046994.9,N
1507020735.8,286046996.7,N
1507020755.7,286047002.0,N
1507020775.5,286047002.3,N
1507020795.3,286047002.0,N
1507020815.2,286046998.6,N
1507020835.9,286046998.1,N
1507020855.7,286046999.0,N
1507020875.6,286046999.5,N
1507020895.4,286047002.5,N
1507020915.2,286047004.2,N
1507020935.0,286047001.8,N
1507020935.9,286047001.8,N
1507020955.8,286047003.9,N
1507020975.6,286046999.7,N
1507020995.4,286046999.8,N
1507021015.3,286047000.1,N
1507021035.1,286047002.5,N
1507021055.8,286047000.1,N
1507021075.7,286047001.6,N
1507021095.5,286046999.8,N
1507021115.3,286047002.5,N
1507021135.2,286046999.6,N
1507021155.9,286047000.6,N
1507021175.7,286047001.6,N
1507021195.6,286046998.8,N
