#timestamp,LO_Frequency,Hit,StdDev 
1709553615.5,286046997.5,N
1709553635.3,286046997.4,N
1709553655.1,286046996.5,N
1709553675.9,286046997.6,N
1709553695.7,286046997.4,N
1709553715.5,286046997.4,N
1709553735.4,286046995.0,Y
1709553755.2,286046998.8,P
1709553775.1,286046999.3,N
1709553776.0,286046999.3,N
1709553795.8,286046998.2,Y
1709553815.6,286047000.8,P
1709553835.5,286047000.7,N
1709553855.3,286047000.9,N
1709553875.2,286046999.9,N
1709553895.9,286046999.9,N
1709553915.7,286047000.3,N
1709553935.6,286047000.3,N
1709553955.4,286047001.2,N
1709553975.2,286046998.1,N
1709553995.1,286046998.2,N
1709553996.0,286046998.2,N
1709554015.8,286047000.9,N
1709554035.7,286047000.9,N
1709554055.5,286047002.4,N
1709554075.3,286046999.7,N
1709554095.2,286047001.7,N
1709554115.9,286047003.8,Y
1709554135.7,286047001.6,P
1709554155.6,286047000.2,N
1709554175.4,286047000.4,N
1709554195.3,286047000.3,N
1709554215.1,286047000.7,N
1709554235.8,286047000.2,N
1709554255.8,286046998.6,Y
1709554275.6,286046999.5,P
1709554295.5,286046999.5,N
1709554315.3,286046998.6,P
1709554335.1,286046999.0,N
1709554355.9,286046999.6,N
1709554375.7,286046999.1,N
1709554395.6,286046998.5,N
1709554415.4,286047000.7,N
1709554435.2,286046999.1,N
1709554455.1,286046999.2,N
1709554456.0,286046999.2,N
1709554475.8,286046999.6,N
1709554495.6,286046998.3,N
1709554515.5,286046999.1,N
1709554535.3,286046998.8,N
1709554555.2,286046996.9,Y
1709554575.9,286046998.7,P
1709554595.7,286046998.1,P
1709554615.6,286046999.3,N
1709554635.4,286046998.6,N
1709554655.2,286046999.1,N
1709554675.1,286046998.9,N
1709554676.0,286046998.9,N
1709554695.8,286046999.1,N
1709554715.7,286046998.8,Y
1709554735.5,286047000.8,P
1709554755.3,286046999.9,N
1709554775.2,286047000.6,N
1709554795.0,286047000.1,N
1709554795.9,286047000.1,N
1709554815.8,286047001.0,N
1709554835.6,286047001.1,N
1709554855.4,286047000.0,N
1709554875.3,286047000.3,N
1709554895.1,286047002.7,Y
1709554915.8,286047002.8,P
1709554935.7,286047002.3,N
1709554955.5,286047002.2,N
1709554975.4,286047004.1,Y
1709554995.2,286047002.3,P
1709555015.0,286047002.1,P
1709555015.9,286047002.1,P
1709555035.8,286047001.8,Y
1709555055.6,286047000.6,P
1709555075.5,286046999.8,N
1709555095.3,286046999.8,N
1709555115.1,286047000.6,N
1709555135.9,286047000.6,N
1709555155.7,286046998.6,N
1709555175.5,286047000.8,N
1709555195.4,286047002.8,N
1709555215.2,286047001.2,N
1709555235.0,286046999.3,N
1709555236.0,286046999.3,N
1709555255.8,286046999.6,N
1709555275.6,286046998.6,N
1709555295.5,286046998.1,N
1709555315.6,286046996.9,N
1709555335.4,286046999.4,N
1709555355.3,286046999.3,N
1709555375.1,286046999.6,N
1709555376.0,286046999.6,N
1709555395.8,286046996.5,N
1709555415.7,286046998.1,N
1709555435.5,286046998.2,N
1709555455.3,286047001.2,N
1709555475.2,286046998.4,N
1709555495.0,286047001.1,N
1709555495.9,286047001.1,N
1709555515.6,286047002.8,N
1709555535.4,286047001.3,N
1709555555.2,286046999.8,N
1709555575.1,286047000.9,N
1709555576.0,286047000.9,N
1709555595.8,286046999.7,N
1709555615.7,286047001.8,N
1709555635.5,286047001.8,N
1709555655.3,286047003.1,N
1709555675.2,286047001.4,N
1709555695.9,286047003.9,N
1709555715.7,286047003.1,N
1709555735.6,286047005.5,Y
1709555755.4,286047005.6,P
1709555775.3,286047004.2,N
1709555795.1,286047004.1,N
1709555815.9,286047003.2,N
1709555835.8,286047005.2,N
1709555855.6,286047005.6,Y
1709555875.5,286047002.6,P
1709555895.3,286046999.9,N
1709555915.1,286047002.0,N
1709555935.9,286047002.6,N
1709555955.7,286047002.0,N
1709555975.5,286047000.2,N
1709555995.4,286047001.5,N
1709556015.2,286047001.8,N
1709556035.0,286047001.8,N
1709556035.9,286047001.8,N
1709556055.8,286047002.1,N
1709556075.6,286047004.3,Y
1709556095.5,286046999.8,P
1709556115.3,286047000.5,N
1709556135.1,286046999.9,N
1709556155.9,286047002.8,Y
1709556175.7,286047000.1,P
1709556195.6,286047002.8,P
1709556215.4,286047002.6,N
1709556235.2,286047002.6,N
1709556255.1,286047002.8,N
1709556256.0,286047002.8,N
1709556275.8,286047000.4,N
1709556295.6,286047000.6,N
1709556315.5,286046999.7,N
1709556335.3,286047001.9,N
1709556355.1,286047001.9,N
1709556375.9,286047001.4,N
1709556395.7,286047002.4,N
1709556415.6,286046999.7,N
1709556435.4,286046999.9,N
1709556455.2,286047002.3,N
1709556475.1,286047004.0,Y
1709556476.0,286047004.0,P
1709556495.8,286047001.9,N
1709556515.6,286047001.8,N
1709556535.5,286047002.2,N
1709556555.4,286047004.3,Y
1709556575.3,286047002.4,P
1709556595.1,286047002.3,P
1709556615.9,286047000.0,N
1709556635.7,286047000.2,N
1709556655.5,286047002.3,N
1709556675.4,286047000.2,N
1709556695.2,286046999.9,N
1709556715.0,286047000.1,N
1709556715.9,286047000.1,N
1709556735.8,286047000.1,N
1709556755.6,286047002.8,N
1709556775.5,286047000.0,N
1709556795.3,286047000.2,N
1709556815.3,286047001.7,N
1709556835.1,286047003.6,Y
1709556855.8,286047003.9,P
1709556875.7,286047003.6,N
1709556895.5,286047004.1,P
1709556915.4,286047003.5,N
1709556935.2,286047003.8,Y
1709556955.0,286047000.3,P
1709556955.9,286047000.3,N
1709556975.8,286046999.8,N
1709556995.6,286047002.7,N
1709557015.5,286047002.4,N
1709557035.3,286046999.9,N
1709557055.1,286047000.1,N
1709557075.9,286047000.2,N
1709557095.7,286047000.0,N
1709557115.5,286046998.2,N
1709557135.4,286047000.3,N
1709557155.2,286047000.3,N
1709557175.0,286046999.9,N
1709557175.9,286046999.9,N
1709557195.8,286047002.7,N
