1484150401.01,36126,6.19,72220.3,-16.43,-46.83,-47.17,0,*6C
1484150402.28,36127,6.19,72224.0,-16.43,-46.89,-47.17,0,*67
1484150403.53,36128,6.19,72224.5,-16.43,-46.83,-47.09,0,*6D
1484150404.74,36129,6.19,72224.8,-16.41,-46.75,-46.97,0,*61
1484150406.04,36130,6.19,72226.5,-16.43,-46.69,-46.89,0,*69
1484150407.28,36131,6.19,72222.8,-16.41,-46.41,-46.75,0,*63
1484150408.53,36132,6.19,72224.0,-16.41,-46.61,-46.83,0,*6B
1484150409.76,36133,6.19,72222.0,-16.41,-46.75,-47.03,0,*66
1484150411.01,36134,6.19,72226.5,-16.41,-46.61,-46.97,0,*68
1484150412.28,36135,6.19,72224.8,-16.41,-46.61,-46.89,0,*66
1484150413.52,36136,6.19,72222.8,-16.41,-46.61,-46.97,0,*6A
1484150414.77,36137,6.19,72222.3,-16.41,-46.41,-46.83,0,*6C
1484150416.04,36138,6.19,72220.5,-16.37,-46.49,-46.69,0,*6E
1484150417.28,36139,6.19,72222.8,-16.39,-46.75,-46.97,0,*6F
1484150418.53,36140,6.19,72222.0,-16.39,-46.97,-47.09,0,*6B
1484150419.78,36141,6.19,72220.3,-16.39,-46.83,-46.97,0,*69
1484150421.03,36142,6.19,72222.3,-16.39,-46.97,-47.31,0,*62
1484150422.28,36143,6.19,72220.8,-16.39,-47.09,-47.31,0,*65
1484150423.55,36144,6.19,72220.5,-16.39,-47.03,-47.31,0,*68
1484150424.82,36145,6.19,72224.8,-16.39,-46.83,-47.03,0,*61
1484150426.07,36146,6.19,72224.5,-16.39,-46.75,-46.83,0,*62
1484150427.36,36147,6.19,72222.5,-16.39,-46.61,-47.03,0,*6F
1484150428.63,36148,6.19,72224.0,-16.39,-46.61,-46.97,0,*6C
1484150429.84,36149,6.19,72226.8,-16.37,-46.97,-47.17,0,*63
1484150431.14,36150,6.19,72226.3,-16.39,-47.03,-47.23,0,*6E
1484150432.42,36151,6.19,72224.0,-16.39,-46.97,-47.23,0,*63
1484150433.7,36152,6.19,72220.3,-16.39,-47.09,-47.45,0,*66
1484150434.94,36153,6.19,72222.8,-16.37,-47.45,-47.57,0,*62
1484150436.18,36154,6.19,72218.0,-16.39,-47.31,-47.65,0,*69
1484150437.45,36155,6.19,72218.5,-16.39,-47.23,-47.31,0,*6A
1484150438.69,36156,6.19,72220.3,-16.37,-47.17,-47.37,0,*66
1484150439.97,36157,6.19,72216.3,-16.39,-47.31,-47.45,0,*68
1484150441.19,36158,6.19,72216.0,-16.37,-47.31,-47.51,0,*6C
1484150442.49,36159,6.19,72212.3,-16.39,-47.45,-47.71,0,*62
1484150443.76,36160,6.19,72212.0,-16.39,-47.03,-47.31,0,*6E
1484150445.0,36161,6.19,72218.3,-16.37,-47.17,-47.37,0,*62
1484150446.27,36162,6.19,72218.8,-16.39,-46.75,-46.89,0,*6E
1484150447.54,36163,6.19,72214.5,-16.37,-47.03,-47.23,0,*60
1484150448.78,36164,6.19,72218.0,-16.39,-47.31,-47.65,0,*6A
1484150450.06,36165,6.19,72216.5,-16.39,-47.09,-47.45,0,*62
1484150451.31,36166,6.19,72212.8,-16.39,-46.83,-47.09,0,*6A
1484150452.57,36167,6.19,72216.0,-16.39,-47.03,-47.09,0,*62
1484150453.82,36168,6.19,72214.5,-16.39,-46.83,-47.09,0,*64
1484150455.06,36169,6.19,72216.0,-16.37,-46.35,-46.69,0,*61
1484150456.33,36170,6.19,72212.0,-16.39,-46.41,-46.75,0,*69
1484150457.58,36171,6.19,72212.3,-16.37,-46.61,-46.83,0,*6D
1484150458.79,36172,6.19,72212.5,-16.37,-46.75,-46.75,0,*62
1484150460.06,36173,6.19,72214.8,-16.37,-46.69,-46.89,0,*6D
1484150461.3,36174,6.19,72212.8,-16.37,-46.69,-46.97,0,*65
1484150462.57,36175,6.19,72214.0,-16.37,-46.27,-46.69,0,*6F
1484150463.84,36176,6.19,72214.3,-16.37,-46.49,-46.69,0,*64
1484150465.11,36177,6.19,72212.0,-16.35,-46.49,-46.75,0,*6A
1484150466.4,36178,6.19,72210.5,-16.35,-46.89,-47.03,0,*69
1484150467.67,36179,6.19,72214.5,-16.35,-46.75,-46.89,0,*68
1484150468.96,36180,6.19,72214.8,-16.35,-46.49,-46.69,0,*6F
1484150470.23,36181,6.19,72212.8,-16.33,-46.49,-46.89,0,*66
1484150471.5,36182,6.19,72214.5,-16.33,-46.27,-46.69,0,*63
1484150472.72,36183,6.19,72218.8,-16.33,-46.75,-46.97,0,*64
1484150473.96,36184,6.19,72218.8,-16.35,-46.75,-47.09,0,*63
1484150475.22,36185,6.19,72216.8,-16.33,-46.27,-46.61,0,*6C
1484150476.49,36186,6.19,72218.0,-16.35,-46.69,-46.75,0,*66
1484150477.71,36187,6.19,72214.0,-16.33,-46.83,-47.09,0,*6F
1484150478.97,36188,6.19,72216.3,-16.33,-46.69,-46.89,0,*6D
1484150480.22,36189,6.19,72214.3,-16.33,-46.89,-47.09,0,*6B
1484150481.44,36190,6.19,72216.0,-16.33,-47.09,-47.31,0,*61
1484150482.68,36191,6.19,72216.8,-16.33,-46.89,-47.09,0,*62
1484150483.9,36192,6.19,72218.0,-16.33,-46.83,-46.97,0,*6D
1484150485.14,36193,6.19,72218.0,-16.33,-46.61,-46.97,0,*60
1484150486.41,36194,6.19,72216.5,-16.31,-46.69,-46.97,0,*6D
1484150487.66,36195,6.19,72216.0,-16.31,-46.83,-46.97,0,*68
1484150488.9,36196,6.19,72214.0,-16.31,-47.09,-47.31,0,*65
1484150490.14,36197,6.19,72216.5,-16.31,-46.97,-47.17,0,*66
1484150491.42,36198,6.19,72218.0,-16.31,-46.89,-47.31,0,*62
1484150492.64,36199,6.19,72218.3,-16.29,-46.83,-47.09,0,*6B
1484150493.88,36200,6.19,72222.0,-16.31,-46.97,-47.31,0,*6F
1484150495.13,36201,6.19,72220.3,-16.31,-47.09,-47.17,0,*6C
1484150496.37,36202,6.19,72224.3,-16.31,-46.97,-47.17,0,*69
1484150497.61,36203,6.19,72220.0,-16.31,-46.83,-47.09,0,*62
1484150498.86,36204,6.19,72220.0,-16.31,-46.83,-46.97,0,*63
1484150500.13,36205,6.19,72218.5,-16.31,-46.89,-47.17,0,*61
1484150501.38,36206,6.19,72218.0,-16.31,-46.97,-47.31,0,*69
1484150502.63,36207,6.19,72216.0,-16.31,-46.97,-47.31,0,*68
1484150503.88,36208,6.19,72220.3,-16.31,-47.09,-47.31,0,*61
1484150505.12,36209,6.19,72222.3,-16.31,-47.09,-47.31,0,*60
1484150506.41,36210,6.19,72218.8,-16.31,-46.61,-46.89,0,*65
1484150507.63,36211,6.19,72220.5,-16.33,-46.83,-46.97,0,*65
1484150508.87,36212,6.19,72218.0,-16.33,-46.69,-46.97,0,*62
1484150510.09,36213,6.19,72218.0,-16.29,-47.09,-47.31,0,*62
1484150511.34,36214,6.19,72216.3,-16.31,-47.09,-47.31,0,*6C
1484150512.58,36215,6.19,72218.5,-16.31,-47.31,-47.51,0,*60
1484150513.82,36216,6.19,72218.0,-16.31,-47.17,-47.51,0,*67
1484150515.08,36217,6.19,72216.8,-16.33,-46.41,-46.61,0,*64
1484150516.36,36218,6.19,72218.0,-16.31,-46.61,-46.83,0,*67
1484150517.63,36219,6.19,72218.5,-16.31,-46.69,-46.83,0,*6E
1484150518.9,36220,6.19,72218.8,-16.31,-46.89,-47.09,0,*69
1484150520.13,36221,6.19,72218.0,-16.29,-46.75,-47.03,0,*68
1484150521.34,36222,6.19,72218.0,-16.29,-46.75,-47.09,0,*61
1484150522.59,36223,6.19,72216.8,-16.31,-46.97,-47.31,0,*6E
1484150523.83,36224,6.19,72214.8,-16.31,-46.83,-47.17,0,*68
1484150525.05,36225,6.19,72216.5,-16.29,-46.55,-46.75,0,*6E
1484150526.3,36226,6.19,72216.0,-16.29,-46.83,-47.23,0,*64
1484150527.54,36227,6.19,72216.3,-16.31,-46.83,-46.97,0,*62
1484150528.81,36228,6.19,72218.8,-16.31,-47.09,-47.37,0,*65
1484150530.08,36229,6.19,72216.0,-16.31,-46.89,-47.09,0,*60
1484150531.32,36230,6.19,72216.8,-16.29,-47.03,-47.31,0,*69
1484150532.57,36231,6.19,72214.8,-16.29,-47.03,-47.31,0,*68
1484150533.79,36232,6.19,72212.0,-16.29,-47.09,-47.31,0,*61
1484150535.03,36233,6.19,72208.0,-16.31,-47.09,-47.31,0,*69
1484150536.3,36234,6.19,72210.0,-16.31,-46.89,-47.09,0,*6C
1484150537.54,36235,6.19,72210.5,-16.29,-46.83,-47.03,0,*64
1484150538.79,36236,6.19,72210.5,-16.29,-46.89,-47.31,0,*6C
1484150540.06,36237,6.19,72212.0,-16.29,-47.03,-47.23,0,*6D
1484150541.29,36238,6.19,72214.3,-16.29,-47.23,-47.65,0,*62
1484150542.53,36239,6.19,72210.5,-16.29,-47.23,-47.65,0,*63
1484150543.8,36240,6.19,72214.0,-16.31,-46.97,-47.37,0,*6D
1484150545.04,36241,6.19,72214.0,-16.29,-47.03,-47.31,0,*6F
1484150546.28,36242,6.19,72208.3,-16.29,-46.89,-47.09,0,*64
1484150547.53,36243,6.19,72208.0,-16.31,-46.97,-47.31,0,*68
1484150548.78,36244,6.19,72212.5,-16.31,-47.31,-47.51,0,*64
1484150550.02,36245,6.19,72208.8,-16.29,-47.09,-47.45,0,*62
1484150551.29,36246,6.19,72210.5,-16.31,-47.09,-47.37,0,*6D
1484150552.54,36247,6.19,72210.5,-16.31,-46.97,-47.17,0,*68
1484150553.81,36248,6.19,72210.0,-16.31,-46.89,-47.09,0,*67
1484150555.08,36249,6.19,72208.0,-16.31,-46.89,-47.09,0,*66
1484150556.29,36250,6.19,72208.8,-16.29,-46.83,-47.09,0,*6D
1484150557.5,36251,6.19,72208.3,-16.29,-46.75,-47.09,0,*65
1484150558.74,36252,6.19,72208.3,-16.29,-46.83,-47.03,0,*65
1484150559.98,36253,6.19,72208.0,-16.29,-46.41,-46.75,0,*6A
1484150561.22,36254,6.19,72206.3,-16.29,-46.35,-46.61,0,*6B
1484150562.44,36255,6.19,72210.0,-16.29,-46.75,-46.83,0,*62
1484150563.68,36256,6.19,72208.0,-16.29,-46.83,-47.03,0,*61
1484150564.92,36257,6.19,72210.3,-16.29,-46.89,-47.09,0,*60
1484150566.2,36258,6.19,72212.3,-16.29,-46.89,-47.23,0,*67
1484150567.45,36259,6.19,72212.8,-16.29,-46.89,-47.31,0,*65
1484150568.71,36260,6.19,72210.8,-16.29,-46.61,-46.89,0,*6B
1484150569.93,36261,6.19,72210.5,-16.29,-46.83,-47.09,0,*6F
1484150571.2,36262,6.19,72208.8,-16.29,-46.89,-47.23,0,*6E
1484150572.42,36263,6.19,72206.5,-16.29,-46.83,-47.09,0,*6D
1484150573.64,36264,6.19,72208.3,-16.29,-47.09,-47.31,0,*62
1484150574.86,36265,6.19,72208.3,-16.29,-47.09,-47.31,0,*63
1484150576.1,36266,6.19,72210.5,-16.27,-47.09,-47.31,0,*6E
1484150577.37,36267,6.19,72214.3,-16.27,-47.09,-47.23,0,*6C
1484150578.61,36268,6.19,72210.8,-16.29,-46.89,-47.09,0,*6C
1484150579.86,36269,6.19,72212.0,-16.29,-46.61,-46.83,0,*68
1484150581.15,36270,6.19,72212.5,-16.27,-46.89,-47.03,0,*61
1484150582.41,36271,6.19,72210.8,-16.27,-46.83,-47.03,0,*6A
1484150583.7,36272,6.19,72212.3,-16.27,-47.03,-47.23,0,*62
1484150584.94,36273,6.19,72212.0,-16.27,-46.83,-47.09,0,*62
1484150586.2,36274,6.19,72214.8,-16.27,-47.03,-47.09,0,*6C
1484150587.47,36275,6.19,72210.8,-16.23,-46.83,-47.03,0,*6A
1484150588.73,36276,6.19,72212.0,-16.27,-47.23,-47.65,0,*66
1484150589.97,36277,6.19,72208.5,-16.29,-47.03,-47.31,0,*6A
1484150591.21,36278,6.19,72210.0,-16.29,-47.23,-47.65,0,*66
1484150592.45,36279,6.19,72210.8,-16.29,-47.45,-47.85,0,*69
1484150593.7,36280,6.19,72212.0,-16.27,-47.31,-47.85,0,*62
1484150594.96,36281,6.19,72210.8,-16.27,-47.23,-47.51,0,*69
1484150596.2,36282,6.19,72210.3,-16.29,-47.23,-47.65,0,*63
1484150597.45,36283,6.19,72216.3,-16.29,-47.09,-47.45,0,*68
1484150598.66,36284,6.19,72208.5,-16.29,-47.09,-47.09,0,*67
1484150599.9,36285,6.19,72214.0,-16.29,-46.75,-46.89,0,*65
1484150601.12,36286,6.19,72212.3,-16.29,-46.83,-47.09,0,*66
1484150602.36,36287,6.19,72214.0,-16.27,-46.83,-47.09,0,*69
1484150603.63,36288,6.19,72214.8,-16.27,-47.09,-47.45,0,*6D
1484150604.87,36289,6.19,72210.8,-16.27,-46.83,-47.09,0,*67
1484150606.11,36290,6.19,72210.5,-16.29,-46.75,-46.89,0,*61
1484150607.33,36291,6.19,72212.8,-16.29,-46.55,-46.83,0,*68
1484150608.57,36292,6.19,72210.3,-16.27,-46.75,-46.83,0,*67
1484150609.84,36293,6.19,72214.3,-16.27,-46.89,-47.09,0,*66
1484150611.11,36294,6.19,72214.0,-16.27,-46.89,-47.31,0,*6A
1484150612.41,36295,6.19,72210.5,-16.27,-46.89,-47.23,0,*68
1484150613.68,36296,6.19,72214.5,-16.23,-46.97,-47.23,0,*60
1484150614.94,36297,6.19,72216.8,-16.27,-47.03,-47.09,0,*61
1484150616.23,36298,6.19,72212.5,-16.27,-47.03,-47.23,0,*66
1484150617.5,36299,6.19,72214.5,-16.27,-46.55,-46.89,0,*64
1484150618.74,36300,6.19,72214.0,-16.23,-46.75,-46.83,0,*69
1484150619.98,36301,6.19,72212.8,-16.27,-46.83,-47.09,0,*66
1484150621.21,36302,6.19,72216.0,-16.27,-46.75,-47.09,0,*6C
1484150622.48,36303,6.19,72212.3,-16.23,-46.69,-46.83,0,*67
1484150623.75,36304,6.19,72216.3,-16.27,-46.83,-47.03,0,*69
1484150625.02,36305,6.19,72216.5,-16.23,-46.97,-47.23,0,*6B
1484150626.28,36306,6.19,72218.3,-16.23,-47.17,-47.37,0,*64
1484150627.51,36307,6.19,72218.0,-16.27,-46.75,-47.09,0,*69
1484150628.78,36308,6.19,72216.8,-16.27,-46.89,-47.09,0,*65
1484150630.05,36309,6.19,72218.8,-16.27,-46.89,-47.09,0,*64
1484150631.31,36310,6.19,72216.8,-16.27,-47.03,-47.09,0,*6F
1484150632.6,36311,6.19,72214.5,-16.23,-47.03,-47.23,0,*62
1484150633.87,36312,6.19,72218.3,-16.23,-47.17,-47.45,0,*64
1484150635.14,36313,6.19,72216.8,-16.23,-46.83,-47.23,0,*69
1484150636.38,36314,6.19,72218.8,-16.27,-47.09,-47.31,0,*6A
1484150637.67,36315,6.19,72218.3,-16.27,-47.23,-47.45,0,*60
1484150638.97,36316,6.19,72212.0,-16.27,-46.89,-47.23,0,*62
1484150640.26,36317,6.19,72216.3,-16.23,-47.03,-47.37,0,*61
1484150641.5,36318,6.19,72212.5,-16.27,-47.31,-47.51,0,*6B
1484150642.76,36319,6.19,72218.5,-16.27,-47.23,-47.51,0,*69
1484150644.03,36320,6.19,72218.5,-16.27,-47.23,-47.31,0,*65
1484150645.29,36321,6.19,72216.5,-16.23,-47.17,-47.37,0,*61
1484150646.58,36322,6.19,72218.0,-16.27,-47.23,-47.45,0,*64
1484150647.85,36323,6.19,72214.0,-16.27,-47.23,-47.51,0,*60
1484150649.09,36324,6.19,72218.8,-16.27,-47.09,-47.31,0,*69
1484150650.36,36325,6.19,72216.5,-16.27,-47.09,-47.45,0,*6B
1484150651.63,36326,6.19,72214.5,-16.27,-47.09,-47.45,0,*68
1484150652.87,36327,6.19,72214.8,-16.27,-47.09,-47.31,0,*6A
1484150654.14,36328,6.19,72214.5,-16.27,-47.09,-47.23,0,*66
1484150655.43,36329,6.19,72216.5,-16.27,-47.03,-47.23,0,*6D
1484150656.67,36330,6.19,72218.5,-16.27,-47.31,-47.65,0,*66
1484150657.94,36331,6.19,72216.5,-16.27,-47.45,-47.65,0,*64
1484150659.16,36332,6.19,72216.3,-16.29,-47.09,-47.31,0,*60
1484150660.4,36333,6.19,72214.8,-16.29,-46.83,-47.23,0,*61
1484150661.65,36334,6.19,72216.8,-16.29,-47.23,-47.31,0,*6E
1484150662.89,36335,6.19,72218.0,-16.29,-46.89,-47.09,0,*65
1484150664.14,36336,6.19,72216.0,-16.29,-46.83,-46.89,0,*65
1484150665.38,36337,6.19,72216.3,-16.29,-46.83,-46.89,0,*64
1484150666.63,36338,6.19,72214.0,-16.29,-46.83,-46.89,0,*6B
1484150667.89,36339,6.19,72212.8,-16.27,-46.83,-47.03,0,*67
1484150669.18,36340,6.19,72212.5,-16.23,-46.49,-46.69,0,*66
1484150670.45,36341,6.19,72216.0,-16.27,-46.61,-46.83,0,*6D
1484150671.7,36342,6.19,72218.0,-16.27,-46.55,-46.83,0,*69
1484150672.96,36343,6.19,72214.3,-16.27,-46.61,-46.75,0,*66
1484150674.23,36344,6.19,72212.5,-16.27,-46.75,-46.89,0,*67
1484150675.47,36345,6.19,72212.0,-16.23,-46.75,-46.83,0,*68
1484150676.71,36346,6.19,72212.5,-16.23,-46.75,-46.97,0,*6E
1484150677.96,36347,6.19,72212.5,-16.23,-46.75,-47.03,0,*63
1484150679.23,36348,6.19,72214.3,-16.23,-46.83,-47.03,0,*65
1484150680.51,36349,6.19,72212.3,-16.27,-46.41,-46.61,0,*6B
1484150681.75,36350,6.19,72214.8,-16.23,-46.55,-46.75,0,*67
1484150683.01,36351,6.19,72216.5,-16.23,-46.69,-46.97,0,*65
1484150684.29,36352,6.19,72212.3,-16.23,-46.97,-47.23,0,*69
1484150685.52,36353,6.19,72212.3,-16.23,-46.75,-46.97,0,*6A
1484150686.76,36354,6.19,72208.3,-16.23,-46.55,-46.97,0,*6F
1484150687.97,36355,6.19,72212.0,-16.21,-46.75,-46.97,0,*6E
1484150689.17,36356,6.19,72214.8,-16.21,-46.75,-46.97,0,*6D
1484150690.39,36357,6.19,72214.0,-16.21,-46.75,-46.83,0,*69
1484150691.63,36358,6.19,72214.8,-16.23,-46.55,-46.75,0,*6F
1484150692.84,36359,6.19,72214.0,-16.21,-46.97,-47.17,0,*67
1484150694.05,36360,6.19,72212.8,-16.21,-46.83,-47.17,0,*68
1484150695.29,36361,6.19,72212.5,-16.21,-46.97,-47.23,0,*6B
1484150696.53,36362,6.19,72210.3,-16.21,-46.83,-47.23,0,*6D
1484150697.76,36363,6.19,72210.0,-16.21,-47.03,-47.17,0,*62
1484150699.0,36364,6.19,72212.3,-16.21,-46.97,-47.23,0,*6E
1484150700.22,36365,6.19,72214.5,-16.21,-46.83,-46.97,0,*64
1484150701.42,36366,6.19,72212.5,-16.21,-46.75,-46.75,0,*62
1484150702.63,36367,6.19,72212.0,-16.21,-46.75,-46.97,0,*6F
1484150703.86,36368,6.19,72212.3,-16.21,-46.75,-47.03,0,*6C
1484150705.09,36369,6.19,72214.0,-16.21,-47.03,-47.17,0,*68
1484150706.32,36370,6.19,72214.3,-16.21,-46.97,-47.03,0,*69
1484150707.53,36371,6.19,72214.0,-16.21,-46.55,-46.97,0,*6A
1484150708.74,36372,6.19,72212.0,-16.21,-46.75,-46.97,0,*6B
1484150709.96,36373,6.19,72214.0,-16.19,-46.75,-46.97,0,*61
1484150711.2,36374,6.19,72214.3,-16.21,-46.69,-46.83,0,*65
1484150712.44,36375,6.19,72216.5,-16.21,-46.69,-46.83,0,*64
1484150713.69,36376,6.19,72214.8,-16.19,-46.69,-46.83,0,*6C
1484150714.89,36377,6.19,72212.5,-16.21,-46.75,-46.97,0,*6E
1484150716.13,36378,6.19,72214.8,-16.19,-46.75,-47.03,0,*66
1484150717.35,36379,6.19,72214.0,-16.19,-46.75,-47.17,0,*62
1484150718.58,36380,6.19,72212.0,-16.21,-46.75,-47.03,0,*6A
1484150719.81,36381,6.19,72216.0,-16.21,-46.97,-47.37,0,*60
1484150721.06,36382,6.19,72214.5,-16.19,-47.17,-47.45,0,*64
1484150722.31,36383,6.19,72214.5,-16.19,-46.97,-47.23,0,*6C
1484150723.54,36384,6.19,72214.8,-16.19,-46.83,-46.97,0,*60
1484150724.76,36385,6.19,72212.3,-16.21,-46.55,-46.83,0,*64
1484150726.01,36386,6.19,72214.3,-16.19,-46.69,-46.83,0,*63
1484150727.23,36387,6.19,72214.0,-16.19,-46.75,-46.97,0,*6A
1484150728.48,36388,6.19,72212.8,-16.19,-46.69,-46.83,0,*6D
1484150729.73,36389,6.19,72210.5,-16.19,-46.69,-46.83,0,*6C
1484150730.95,36390,6.19,72214.3,-16.19,-46.55,-46.75,0,*62
1484150732.19,36391,6.19,72214.0,-16.19,-46.75,-47.03,0,*61
1484150733.43,36392,6.19,72212.3,-16.19,-46.69,-46.97,0,*63
1484150734.7,36393,6.19,72212.5,-16.17,-46.61,-46.97,0,*64
1484150735.97,36394,6.19,72218.0,-16.17,-46.89,-47.17,0,*6C
1484150737.22,36395,6.19,72216.8,-16.17,-46.97,-47.09,0,*6D
1484150738.49,36396,6.19,72214.0,-16.17,-46.89,-46.97,0,*67
1484150739.74,36397,6.19,72216.0,-16.17,-46.97,-47.17,0,*60
1484150740.99,36398,6.19,72214.3,-16.17,-46.97,-47.31,0,*6B
1484150742.23,36399,6.19,72214.3,-16.19,-46.75,-47.03,0,*69
1484150743.49,36400,6.19,72220.0,-16.19,-47.03,-47.03,0,*6E
1484150744.77,36401,6.19,72216.5,-16.17,-46.97,-47.37,0,*6A
1484150746.01,36402,6.19,72216.3,-16.17,-46.75,-47.17,0,*67
1484150747.25,36403,6.19,72218.3,-16.17,-47.09,-47.17,0,*6C
1484150748.49,36404,6.19,72212.0,-16.17,-46.75,-47.17,0,*61
1484150749.73,36405,6.19,72214.8,-16.17,-46.97,-47.17,0,*6C
1484150750.97,36406,6.19,72212.5,-16.17,-47.17,-47.51,0,*64
1484150752.21,36407,6.19,72216.0,-16.17,-47.17,-47.51,0,*65
1484150753.45,36408,6.19,72212.0,-16.17,-46.75,-47.09,0,*62
1484150754.7,36409,6.19,72214.5,-16.17,-46.97,-47.31,0,*64
1484150755.95,36410,6.19,72212.0,-16.19,-46.97,-47.37,0,*64
1484150757.2,36411,6.19,72216.8,-16.19,-46.69,-46.75,0,*63
1484150758.47,36412,6.19,72212.0,-16.17,-46.69,-46.75,0,*6E
1484150759.72,36413,6.19,72216.3,-16.17,-47.09,-47.31,0,*69
1484150760.96,36414,6.19,72212.0,-16.17,-46.75,-47.09,0,*6F
1484150762.2,36415,6.19,72212.0,-16.17,-47.09,-47.17,0,*6B
1484150763.47,36416,6.19,72216.3,-16.17,-46.89,-47.09,0,*6E
1484150764.71,36417,6.19,72216.3,-16.17,-46.75,-47.17,0,*63
1484150765.96,36418,6.19,72218.5,-16.17,-47.09,-47.31,0,*62
1484150767.23,36419,6.19,72216.5,-16.17,-47.09,-47.37,0,*65
1484150768.47,36420,6.19,72214.8,-16.17,-46.97,-47.17,0,*6B
1484150769.71,36421,6.19,72214.8,-16.17,-46.75,-46.97,0,*6F
1484150770.98,36422,6.19,72214.0,-16.17,-46.69,-46.75,0,*6D
1484150772.28,36423,6.19,72214.3,-16.17,-46.61,-46.89,0,*67
1484150773.55,36424,6.19,72214.5,-16.17,-46.89,-47.09,0,*6F
1484150774.79,36425,6.19,72212.3,-16.17,-47.09,-47.17,0,*68
1484150776.09,36426,6.19,72212.5,-16.17,-46.61,-46.89,0,*62
1484150777.35,36427,6.19,72212.0,-16.15,-46.69,-46.89,0,*69
1484150778.63,36428,6.19,72214.8,-16.17,-46.89,-47.17,0,*6C
1484150779.87,36429,6.19,72216.8,-16.17,-46.75,-46.97,0,*67
1484150781.14,36430,6.19,72212.0,-16.17,-46.89,-47.09,0,*6A
1484150782.38,36431,6.19,72214.8,-16.17,-46.75,-47.09,0,*68
1484150783.65,36432,6.19,72214.0,-16.17,-46.89,-47.09,0,*68
1484150784.92,36433,6.19,72216.0,-16.17,-46.89,-47.17,0,*66
1484150786.21,36434,6.19,72214.8,-16.17,-46.69,-46.89,0,*69
1484150787.43,36435,6.19,72212.0,-16.15,-46.75,-47.09,0,*6E
1484150788.64,36436,6.19,72218.3,-16.15,-46.75,-46.97,0,*6B
1484150789.92,36437,6.19,72214.5,-16.17,-46.89,-46.97,0,*6B
1484150791.16,36438,6.19,72212.5,-16.17,-46.75,-46.97,0,*67
1484150792.42,36439,6.19,72212.8,-16.15,-46.69,-46.89,0,*66
1484150793.67,36440,6.19,72212.8,-16.15,-46.89,-47.17,0,*60
1484150794.91,36441,6.19,72212.3,-16.15,-46.89,-47.17,0,*61
1484150796.15,36442,6.19,72214.5,-16.15,-46.69,-46.97,0,*65
1484150797.37,36443,6.19,72210.5,-16.15,-46.75,-47.09,0,*6F
1484150798.63,36444,6.19,72210.8,-16.15,-46.69,-46.89,0,*6C
1484150799.88,36445,6.19,72210.8,-16.15,-46.69,-46.97,0,*62
1484150801.12,36446,6.19,72210.0,-16.15,-46.61,-46.97,0,*69
1484150802.38,36447,6.19,72212.3,-16.15,-46.61,-46.89,0,*67
1484150803.65,36448,6.19,72214.5,-16.15,-46.61,-46.89,0,*68
1484150804.89,36449,6.19,72212.0,-16.15,-46.69,-46.97,0,*6E
1484150806.19,36450,6.19,72210.8,-16.17,-46.61,-46.89,0,*63
1484150807.43,36451,6.19,72210.5,-16.15,-46.69,-47.09,0,*61
1484150808.67,36452,6.19,72210.3,-16.15,-46.69,-46.97,0,*64
1484150809.93,36453,6.19,72212.0,-16.13,-46.83,-47.03,0,*6B
1484150811.2,36454,6.19,72214.0,-16.13,-46.83,-47.03,0,*6C
1484150812.49,36455,6.19,72210.5,-16.13,-46.69,-47.03,0,*69
1484150813.75,36456,6.19,72212.0,-16.13,-46.83,-47.03,0,*6E
1484150815.01,36457,6.19,72210.3,-16.13,-46.69,-47.09,0,*61
1484150816.3,36458,6.19,72208.5,-16.13,-46.61,-46.89,0,*6F
1484150817.55,36459,6.19,72214.3,-16.11,-46.61,-46.83,0,*66
1484150818.81,36460,6.19,72210.0,-16.11,-46.69,-46.89,0,*6E
1484150820.08,36461,6.19,72208.8,-16.13,-46.83,-46.89,0,*69
1484150821.35,36462,6.19,72212.0,-16.13,-46.83,-47.03,0,*69
1484150822.6,36463,6.19,72210.5,-16.11,-46.83,-47.23,0,*68
1484150823.89,36464,6.19,72210.0,-16.13,-46.89,-47.23,0,*67
1484150825.16,36465,6.19,72212.0,-16.11,-46.89,-47.23,0,*64
1484150826.45,36466,6.19,72210.3,-16.13,-46.69,-47.03,0,*69
1484150827.74,36467,6.19,72208.8,-16.13,-47.03,-47.23,0,*67
1484150829.0,36468,6.19,72210.5,-16.13,-46.69,-47.09,0,*6D
1484150830.27,36469,6.19,72208.3,-16.13,-46.83,-47.03,0,*62
1484150831.54,36470,6.19,72208.8,-16.13,-46.89,-47.09,0,*6A
1484150832.8,36471,6.19,72214.8,-16.13,-46.69,-47.09,0,*65
1484150834.07,36472,6.19,72210.5,-16.13,-46.89,-47.31,0,*63
1484150835.32,36473,6.19,72208.3,-16.13,-46.83,-47.09,0,*63
1484150836.55,36474,6.19,72210.0,-16.11,-47.03,-47.09,0,*6F
1484150837.77,36475,6.19,72206.0,-16.11,-46.83,-47.09,0,*67
1484150839.01,36476,6.19,72210.5,-16.13,-46.83,-47.09,0,*66
1484150840.3,36477,6.19,72210.3,-16.13,-47.03,-47.23,0,*66
1484150841.59,36478,6.19,72210.3,-16.13,-46.69,-47.23,0,*64
1484150842.84,36479,6.19,72206.0,-16.11,-47.09,-47.45,0,*60
1484150844.1,36480,6.19,72210.0,-16.13,-47.03,-47.31,0,*6D
1484150845.4,36481,6.19,72210.3,-16.13,-46.89,-47.23,0,*6C
1484150846.69,36482,6.19,72208.8,-16.13,-47.03,-47.23,0,*6C
1484150847.98,36483,6.19,72210.8,-16.13,-47.03,-47.03,0,*6F
1484150849.25,36484,6.19,72210.5,-16.13,-47.03,-47.31,0,*69
1484150850.49,36485,6.19,72210.3,-16.11,-46.83,-47.23,0,*60
1484150851.76,36486,6.19,72208.5,-16.11,-46.89,-47.23,0,*69
1484150853.01,36487,6.19,72214.3,-16.13,-46.83,-47.09,0,*68
1484150854.27,36488,6.19,72204.5,-16.11,-46.61,-47.03,0,*63
1484150855.48,36489,6.19,72206.5,-16.11,-46.83,-47.09,0,*64
1484150856.7,36490,6.19,72208.5,-16.11,-46.83,-47.09,0,*6C
1484150857.94,36491,6.19,72204.3,-16.13,-46.83,-47.09,0,*6F
1484150859.16,36492,6.19,72208.0,-16.11,-46.83,-47.09,0,*6E
1484150860.4,36493,6.19,72208.8,-16.11,-46.89,-47.09,0,*65
1484150861.67,36494,6.19,72208.0,-16.13,-46.61,-46.83,0,*65
1484150862.94,36495,6.19,72208.0,-16.11,-46.89,-47.23,0,*6B
1484150864.21,36496,6.19,72208.8,-16.13,-46.89,-47.09,0,*62
1484150865.45,36497,6.19,72206.8,-16.11,-47.03,-47.51,0,*6F
1484150866.71,36498,6.19,72208.0,-16.11,-47.03,-47.23,0,*65
1484150867.98,36499,6.19,72210.3,-16.13,-47.23,-47.51,0,*61
1484150869.19,36500,6.19,72210.3,-16.11,-47.09,-47.51,0,*6A
1484150870.43,36501,6.19,72206.8,-16.11,-46.89,-47.09,0,*6F
1484150871.72,36502,6.19,72206.8,-16.13,-46.69,-46.89,0,*69
1484150872.94,36503,6.19,72208.0,-16.11,-46.83,-47.09,0,*67
1484150874.2,36504,6.19,72206.8,-16.11,-46.69,-47.03,0,*6E
1484150875.45,36505,6.19,72208.8,-16.11,-46.89,-47.31,0,*60
1484150876.71,36506,6.19,72206.3,-16.13,-47.03,-47.31,0,*62
1484150877.93,36507,6.19,72208.0,-16.11,-46.83,-47.09,0,*63
1484150879.17,36508,6.13,72206.0,-16.11,-46.89,-47.09,0,*66
1484150880.46,36509,6.19,72206.5,-16.13,-47.03,-47.23,0,*6E
1484150881.72,36510,6.19,72210.8,-16.11,-46.69,-47.03,0,*6B
1484150882.99,36511,6.19,72210.8,-16.11,-46.69,-46.89,0,*69
1484150884.28,36512,6.19,72214.3,-16.13,-46.89,-47.23,0,*67
1484150885.56,36513,6.19,72208.3,-16.11,-46.89,-47.23,0,*64
1484150886.82,36514,6.19,72212.8,-16.13,-46.83,-47.03,0,*69
1484150888.09,36515,6.19,72210.5,-16.11,-46.69,-46.89,0,*6D
1484150889.32,36516,6.19,72208.8,-16.11,-46.55,-46.69,0,*6F
1484150890.59,36517,6.19,72210.8,-16.13,-46.41,-46.55,0,*66
1484150891.83,36518,6.19,72208.5,-16.11,-46.61,-46.83,0,*62
1484150893.07,36519,6.19,72208.0,-16.11,-46.83,-47.03,0,*66
1484150894.3,36520,6.19,72208.0,-16.11,-46.83,-46.83,0,*65
1484150895.56,36521,6.13,72206.8,-16.11,-47.03,-47.23,0,*66
1484150896.78,36522,6.19,72206.3,-16.11,-46.83,-47.09,0,*64
1484150898.02,36523,6.13,72206.0,-16.11,-46.83,-46.89,0,*6C
1484150899.27,36524,6.13,72204.0,-16.09,-46.83,-47.17,0,*64
1484150900.53,36525,6.19,72208.0,-16.09,-46.61,-46.97,0,*60