#timestamp,LO_Frequency,Hit,StdDev 
1575414015.6,286047000.4,N
1575414035.4,286047000.0,N
1575414055.2,286047001.8,N
1575414075.1,286047003.4,N
1575414076.0,286047003.4,N
1575414095.8,286047000.5,N
1575414115.7,286046998.2,N
1575414135.5,286046996.9,N
1575414155.3,286046996.5,N
1575414175.2,286046998.7,N
1575414195.9,286047000.0,N
1575414215.7,286047001.0,N
1575414235.6,286047002.2,N
1575414255.4,286047007.5,Y
1575414275.3,286047005.6,P
1575414295.1,286047003.6,N
1575414296.0,286047003.6,N
1575414315.8,286047004.4,N
1575414335.7,286047002.1,N
1575414355.5,286046999.9,N
1575414375.3,286047000.3,N
1575414395.2,286047000.0,N
1575414415.0,286046998.1,N
1575414415.9,286046998.1,N
1575414435.8,286046996.6,N
1575414455.6,286047000.9,N
1575414475.4,286047003.7,N
1575414495.3,286047004.4,N
1575414515.1,286047005.2,N
1575414535.8,286047002.9,N
1575414555.7,286047001.8,N
1575414575.5,286047002.0,N
1575414595.4,286047004.1,N
1575414615.2,286047000.2,N
1575414635.0,286046999.4,N
1575414635.9,286046999.4,N
1575414655.8,286046996.7,N
1575414675.6,286046998.2,N
1575414695.4,286047000.7,N
1575414715.3,286047000.1,N
1575414735.1,286047000.6,N
1575414755.9,286046999.4,N
1575414775.7,286046996.7,N
1575414795.5,286047000.4,N
1575414815.4,286047002.5,N
1575414835.2,286047003.8,N
1575414855.0,286047008.6,Y
1575414855.9,286047008.6,P
1575414875.8,286047010.8,N
1575414895.6,286047004.7,N
1575414915.5,286047003.5,N
1575414935.3,286047008.5,N
1575414955.1,286047007.3,N
1575414975.9,286047004.8,N
1575414995.7,286047003.0,N
1575415015.5,286047005.7,N
1575415035.4,286046999.7,N
1575415055.2,286046999.4,N
1575415075.1,286046998.0,N
1575415076.0,286046998.0,N
1575415095.8,286046997.6,N
1575415115.6,286046999.4,N
1575415135.5,286046998.0,N
1575415155.3,286046995.1,N
1575415175.1,286046996.6,N
1575415195.9,286046998.1,N
1575415215.7,286046998.7,N
1575415235.6,286047000.2,N
1575415255.4,286046998.9,N
1575415275.2,286046998.9,N
1575415295.1,286046997.5,N
1575415296.0,286046997.5,N
1575415315.8,286046995.7,N
1575415335.7,286046995.3,N
1575415355.5,286046997.5,N
1575415375.3,286046999.0,N
1575415395.2,286047000.9,N
1575415415.0,286047000.6,N
1575415415.9,286047000.6,N
1575415435.7,286046999.3,N
1575415455.6,286046998.9,N
1575415475.4,286046995.1,N
1575415495.3,286046999.5,N
1575415515.1,286046997.5,N
1575415516.0,286046997.5,N
1575415535.8,286046996.3,N
1575415555.7,286046995.7,N
1575415575.5,286047000.7,N
1575415595.3,286046999.5,N
1575415615.2,286046998.7,N
1575415635.0,286046998.1,N
1575415635.9,286046998.1,N
1575415655.8,286046998.7,N
1575415675.6,286047001.2,N
1575415695.4,286047002.1,N
1575415715.3,286047000.8,N
1575415735.1,286047000.7,N
1575415755.8,286047004.0,N
1575415775.7,286047003.6,N
1575415795.5,286047001.7,N
1575415815.4,286046998.3,N
1575415835.2,286046998.3,N
1575415855.0,286046999.3,N
1575415855.9,286046999.3,N
1575415875.8,286047001.0,N
1575415895.6,286047004.4,N
1575415915.4,286046999.8,N
1575415935.3,286047002.7,N
1575415955.1,286047002.3,N
1575415975.9,286047000.6,N
1575415995.7,286046998.8,N
1575416015.5,286047002.4,N
1575416035.4,286047000.0,N
1575416055.2,286046996.6,N
1575416075.0,286047000.5,N
1575416075.9,286047000.5,N
1575416095.8,286047001.0,N
1575416115.6,286046999.4,N
1575416135.5,286046999.0,N
1575416155.3,286047000.0,N
1575416175.1,286047007.4,Y
1575416195.9,286047005.7,P
1575416215.7,286047003.8,N
1575416235.5,286047004.2,N
1575416255.4,286046998.3,N
1575416275.2,286046998.1,N
1575416295.1,286047000.9,N
1575416296.0,286047000.9,N
1575416315.8,286047001.6,N
1575416335.6,286047003.6,N
1575416355.5,286047001.5,N
1575416375.3,286047001.8,N
1575416395.1,286047005.0,N
1575416415.9,286047003.6,N
1575416435.7,286047004.4,N
1575416455.6,286047003.2,N
1575416475.4,286047001.7,N
1575416495.2,286047001.5,N
1575416515.1,286047002.7,N
1575416516.0,286047002.7,N
1575416535.8,286047001.2,N
1575416555.6,286047000.7,N
1575416575.5,286047001.4,N
1575416595.3,286047000.2,N
1575416615.2,286046998.1,N
1575416635.9,286046998.9,N
1575416655.7,286046996.6,N
1575416675.6,286046996.9,N
1575416695.4,286047002.3,N
1575416715.3,286047003.2,N
1575416735.1,286047005.0,N
1575416736.0,286047005.0,N
1575416755.8,286047007.4,Y
1575416775.7,286047002.3,P
1575416795.5,286047002.8,P
1575416815.4,286047002.5,P
1575416835.2,286047000.4,N
1575416855.0,286046999.6,N
1575416855.9,286046999.6,N
1575416875.8,286046997.7,N
1575416895.6,286046997.0,N
1575416915.4,286046997.5,N
1575416935.3,286046996.6,N
1575416955.1,286046998.8,N
1575416975.9,286046999.6,N
1575416995.7,286046997.9,N
1575417015.5,286046993.4,Y
1575417035.4,286046998.0,P
1575417055.2,286046997.5,P
1575417075.0,286046995.9,P
1575417076.0,286046995.9,Y
1575417095.8,286046999.3,P
1575417115.6,286046998.4,N
1575417135.5,286046998.9,N
1575417155.3,286046998.6,N
1575417175.1,286046997.7,Y
1575417195.9,286046999.3,P
1575417215.7,286046998.9,P
1575417235.6,286047000.9,N
1575417255.4,286047000.4,N
1575417275.2,286046999.7,N
1575417295.1,286047002.7,Y
1575417296.0,286047002.7,P
1575417315.8,286047001.7,N
1575417335.6,286047001.9,N
1575417355.5,286047003.2,N
1575417375.3,286047003.7,N
1575417395.2,286047001.7,N
1575417415.9,286047002.2,N
1575417435.7,286046999.9,N
1575417455.6,286047000.6,N
1575417475.4,286047001.9,N
1575417495.2,286047004.9,Y
1575417515.1,286047003.2,P
1575417516.0,286047003.2,P
1575417535.8,286047004.1,P
1575417555.7,286047000.1,N
1575417575.5,286046999.9,N
1575417595.3,286047000.5,N
