#timestamp,LO_Frequency,Hit,StdDev 
1606863615.6,286046998.7,N
1606863635.4,286047001.6,N
1606863655.3,286047003.8,Y
1606863675.1,286047002.8,P
1606863695.9,286047001.0,N
1606863715.7,286047000.8,N
1606863735.5,286047000.3,N
1606863755.4,286047002.2,N
1606863775.2,286047000.2,N
1606863795.0,286047002.7,N
1606863795.9,286047002.7,N
1606863845.8,286047002.2,E
1606863855.7,286047000.6,N
1606863875.6,286046996.9,P
1606863895.4,286046996.7,N
1606863915.3,286046997.5,N
1606863935.1,286046995.4,N
1606863936.0,286046995.4,N
1606863955.8,286046998.5,N
1606863975.7,286047000.8,N
1606863995.5,286046999.9,N
1606864015.3,286047000.0,N
1606864035.2,286046998.1,N
1606864055.0,286047000.7,N
1606864055.9,286047000.7,N
1606864075.8,286046998.6,N
1606864095.6,286047000.7,N
1606864115.4,286047001.1,N
1606864135.3,286046999.2,N
1606864155.1,286046999.4,N
1606864175.8,286047000.8,N
1606864195.7,286047000.1,N
1606864215.5,286047002.7,N
1606864235.4,286047003.9,N
1606864255.2,286047001.7,N
1606864275.0,286047002.1,N
1606864275.9,286047002.1,N
1606864295.8,286047002.6,N
1606864315.6,286047001.9,N
1606864335.4,286047003.5,N
1606864355.3,286047001.7,N
1606864375.1,286047001.4,N
1606864395.9,286047003.7,N
1606864415.7,286047004.6,N
1606864435.5,286047003.8,N
1606864455.4,286047005.0,N
1606864475.2,286047005.8,N
1606864495.0,286047003.1,N
1606864495.9,286047003.1,N
1606864515.8,286047004.3,N
1606864535.6,286047004.0,N
1606864555.5,286047005.6,N
1606864575.3,286047001.9,N
1606864595.1,286047002.2,N
1606864615.9,286047002.9,N
1606864635.7,286047003.1,N
1606864655.5,286047005.9,Y
1606864675.4,286047002.1,P
1606864695.2,286047003.6,P
1606864715.1,286047001.9,N
1606864716.0,286047001.9,N
1606864735.8,286047000.4,N
1606864755.6,286047000.9,N
1606864775.5,286047000.4,N
1606864795.3,286047000.2,N
1606864815.1,286047003.1,N
1606864835.9,286047006.0,Y
1606864855.7,286047002.1,P
1606864875.6,286047000.0,N
1606864895.4,286046998.7,N
1606864915.2,286046998.4,N
1606864935.1,286047002.6,N
1606864936.0,286047002.6,N
1606864955.8,286047001.4,N
1606864975.6,286047002.3,N
1606864995.5,286047002.8,N
1606865015.3,286047000.5,N
1606865035.2,286047000.7,N
1606865055.9,286047000.3,N
1606865075.7,286047000.0,N
1606865095.6,286047002.4,N
1606865115.4,286047002.4,N
1606865135.2,286047002.3,N
1606865155.1,286047002.6,N
1606865156.0,286047002.6,N
1606865175.8,286047004.4,Y
1606865195.7,286046999.7,P
1606865215.5,286047000.4,N
1606865235.3,286047000.6,N
1606865255.2,286047000.9,N
1606865275.0,286047001.2,N
1606865275.9,286047001.2,N
1606865295.8,286047000.9,N
1606865315.6,286047004.1,Y
1606865335.4,286047002.1,P
1606865355.3,286047002.7,P
1606865375.1,286047001.9,N
1606865395.8,286047001.8,N
1606865415.7,286047002.7,Y
1606865435.5,286046998.8,P
1606865455.4,286047000.2,N
1606865475.2,286047000.5,N
1606865495.0,286047000.0,N
1606865495.9,286047000.0,N
1606865515.8,286047000.3,N
1606865535.6,286046998.2,N
1606865555.5,286047000.5,N
1606865575.3,286046999.8,N
1606865595.1,286047001.8,N
1606865615.9,286047002.3,N
1606865635.7,286047004.3,Y
1606865655.5,286047003.9,P
1606865675.4,286047002.4,N
1606865695.2,286047000.4,N
1606865715.1,286047000.9,N
1606865716.0,286047000.9,N
1606865735.8,286047000.4,N
1606865755.6,286047001.2,N
1606865775.5,286047001.0,N
1606865795.3,286046998.3,N
1606865815.1,286047000.6,N
1606865835.9,286047000.7,N
1606865855.7,286046998.2,N
1606865875.6,286046999.8,N
1606865895.4,286047000.1,N
1606865915.2,286047000.4,N
1606865935.1,286047002.8,N
1606865936.0,286047002.8,N
1606865955.8,286047002.4,N
1606865975.6,286046999.8,N
1606865995.5,286047000.3,N
1606866015.3,286047000.0,N
1606866035.2,286047004.3,Y
1606866055.9,286046999.9,P
1606866075.7,286047000.2,N
1606866095.6,286047004.1,P
1606866115.4,286047004.7,N
1606866135.3,286047002.8,N
1606866155.1,286047000.7,N
1606866156.0,286047000.7,N
1606866175.8,286046999.6,N
1606866195.7,286046995.2,N
1606866215.5,286046996.7,N
1606866235.3,286046997.3,N
1606866255.2,286046993.7,N
1606866275.0,286046993.7,N
1606866275.9,286046993.7,N
1606866295.8,286046995.8,N
1606866315.6,286046995.6,N
1606866335.4,286046997.8,N
1606866355.3,286046996.5,N
1606866375.1,286046999.0,N
1606866395.9,286047000.1,N
1606866415.7,286047001.1,N
1606866435.5,286047000.6,N
1606866455.4,286047000.1,N
1606866475.2,286047000.8,N
1606866495.0,286046998.3,N
1606866496.0,286046998.3,N
1606866515.8,286046998.4,N
1606866535.6,286046999.0,N
1606866555.5,286047000.7,N
1606866575.3,286047002.2,N
1606866595.1,286047005.3,N
1606866615.9,286047003.4,N
1606866635.7,286047002.6,N
1606866655.6,286047001.3,N
1606866675.4,286047003.6,N
1606866695.2,286047002.9,N
1606866715.1,286047005.8,N
1606866716.0,286047005.8,N
1606866735.8,286047005.4,N
1606866755.7,286047005.6,N
1606866775.5,286047005.6,N
1606866795.3,286047007.4,N
1606866815.2,286047004.2,N
1606866835.0,286047003.8,N
1606866835.9,286047003.8,N
1606866855.8,286047006.0,N
1606866875.6,286047007.6,N
1606866895.4,286047006.8,N
1606866915.3,286047007.3,N
1606866935.1,286047003.4,N
1606866955.8,286047003.8,N
1606866975.7,286047008.4,Y
1606866995.5,286047001.8,P
1606867015.4,286047000.3,N
1606867035.2,286047002.6,N
1606867055.0,286047004.0,Y
1606867055.9,286047004.0,P
1606867075.8,286047000.8,N
1606867095.6,286046998.9,N
1606867115.5,286047001.0,N
1606867135.3,286046996.6,N
1606867155.1,286046998.8,N
1606867175.9,286047002.0,N
1606867195.7,286047004.1,N
