#timestamp,LO_Frequency,Hit,StdDev 
1501909215.2,286047000.0,N,0.3
1501909235.1,286047000.5,N,0.3
1501909236.0,286047000.5,N,0.3
1501909255.8,286046999.9,N,0.3
1501909275.6,286047000.8,N,0.3
1501909295.5,286047000.1,N,0.3
1501909315.3,286047001.6,Y,0.0
1501909335.2,286047000.4,P,0.0
1501909355.0,286047001.1,P,0.3
1501909355.9,286047001.1,P,0.4
1501909375.8,286047000.6,N,0.3
1501909395.6,286047000.5,N,0.3
1501909415.4,286047001.0,Y,0.0
1501909435.3,286047000.8,P,0.1
1501909455.1,286047001.2,P,0.2
1501909475.9,286047001.2,P,0.2
1501909495.7,286047000.8,Y,0.0
1501909515.5,286046998.7,P,1.1
1501909535.4,286046998.8,N,1.0
1501909555.2,286046999.3,N,0.9
1501909575.1,286046999.2,N,0.8
1501909576.0,286046999.2,N,0.8
1501909595.8,286047000.5,N,0.8
1501909615.6,286047000.1,N,0.8
1501909635.5,286047000.7,N,0.8
1501909655.3,286047000.8,N,0.8
1501909675.2,286046998.4,N,0.9
1501909695.9,286046998.8,N,0.9
1501909715.7,286046999.4,N,0.9
1501909735.6,286046998.7,N,0.9
1501909755.4,286046998.1,N,0.9
1501909775.3,286046999.0,N,0.9
1501909795.1,286046998.9,N,0.9
1501909815.8,286047001.1,N,0.9
1501909835.7,286047001.2,N,1.0
1501909855.5,286047000.0,N,1.0
1501909875.4,286047000.5,N,1.0
1501909895.2,286046998.1,N,1.0
1501909915.0,286046998.4,N,1.0
1501909915.9,286046998.4,N,1.0
1501909935.8,286046998.9,N,1.0
1501909955.6,286046998.9,N,1.0
1501909975.5,286046998.9,N,1.0
1501909995.3,286047001.0,N,1.0
1501910015.1,286047000.0,N,1.0
1501910035.9,286047000.3,N,1.0
1501910055.7,286046998.3,N,1.0
1501910075.6,286046998.3,N,1.0
1501910095.4,286046998.7,N,1.0
1501910115.2,286046998.4,N,1.0
1501910135.1,286046998.6,N,1.0
1501910136.0,286046998.6,N,1.0
1501910155.8,286046998.8,N,1.0
1501910175.7,286046999.9,N,1.0
1501910195.5,286047000.7,N,1.0
1501910215.3,286046998.7,N,0.9
1501910235.2,286047001.0,N,1.0
1501910255.0,286047000.8,N,1.0
1501910255.9,286047000.8,N,1.0
1501910275.8,286046998.3,N,1.1
1501910295.6,286046998.4,N,1.0
1501910315.5,286047000.7,N,1.1
1501910335.3,286047000.4,N,1.1
1501910355.1,286042211.2,Y,0.0
1501910375.9,286047002.4,P,1.4
1501910395.7,286047002.8,N,1.5
1501910415.6,286047002.7,N,1.4
1501910435.4,286047002.8,N,1.3
1501910455.2,286047002.1,N,1.2
1501910475.1,286046999.7,N,1.4
1501910476.0,286046999.7,N,1.4
1501910495.8,286047000.4,N,1.4
1501910515.7,286047001.0,N,1.3
1501910535.5,286046999.9,N,1.3
1501910555.3,286047002.2,N,1.3
1501910575.2,286047002.4,N,1.3
1501910595.0,286047002.0,N,1.3
1501910595.9,286047002.0,N,1.2
1501910615.8,286047000.7,N,1.2
1501910635.6,286047000.0,N,1.2
1501910655.4,286047002.4,N,1.2
1501910675.3,286047001.0,N,1.2
1501910695.1,286047000.6,N,1.1
1501910715.8,286047000.4,N,1.1
1501910735.7,286047000.1,N,1.1
1501910755.5,286046999.9,N,1.1
1501910775.4,286047000.6,N,1.1
1501910795.2,286047002.4,N,1.1
1501910815.0,286047002.1,N,1.1
1501910815.9,286047002.1,N,1.1
1501910835.8,286046999.7,N,1.1
1501910855.6,286047000.6,N,1.1
1501910875.5,286047000.5,N,1.1
1501910895.3,286047002.4,N,1.1
1501910915.1,286047001.0,N,1.1
1501910935.9,286046999.9,N,1.0
1501910955.7,286047000.3,N,1.0
1501910975.6,286047000.6,N,1.0
1501910995.4,286046998.1,N,1.1
1501911015.2,286047001.1,N,1.0
1501911035.1,286047001.5,N,1.0
1501911036.0,286047001.5,N,1.0
1501911055.8,286047002.0,N,1.0
1501911075.7,286047002.5,N,1.1
1501911095.5,286047001.8,N,1.0
1501911115.3,286047002.0,N,1.0
1501911135.2,286047000.3,N,1.0
1501911155.0,286047000.0,N,1.0
1501911155.9,286047000.0,N,1.0
1501911175.8,286046999.7,N,1.0
1501911195.6,286047000.6,N,1.0
1501911215.4,286047000.1,N,1.0
1501911235.3,286047000.5,N,1.0
1501911255.1,286047000.8,N,1.0
1501911275.8,286047000.2,N,1.0
1501911295.7,286047000.4,N,1.0
1501911315.5,286046999.8,N,1.0
1501911335.4,286047000.7,N,1.0
1501911355.2,286047000.4,N,0.9
1501911375.0,286047002.4,N,1.0
1501911376.0,286047002.4,N,1.0
1501911395.8,286047002.2,N,1.0
1501911415.6,286047000.2,N,1.0
1501911435.5,286047002.8,N,1.0
1501911455.3,286047002.3,N,1.1
1501911475.1,286047002.8,N,1.1
1501911495.9,286047001.6,N,1.1
1501911515.7,286047004.3,Y,0.0
1501911535.6,286047001.9,P,0.4
1501911555.4,286047002.7,P,0.7
1501911575.3,286046999.7,N,1.1
1501911595.1,286047002.6,N,1.1
1501911596.0,286047002.6,N,1.1
1501911615.8,286047002.3,N,1.0
1501911635.7,286047002.7,N,1.0
1501911655.5,286047002.3,N,0.9
1501911675.4,286047000.1,N,1.1
1501911695.2,286047000.4,N,1.1
1501911715.0,286046998.5,N,1.4
1501911715.9,286046998.5,N,1.5
1501911735.8,286046998.5,N,1.6
1501911755.6,286046998.7,N,1.7
1501911775.4,286046998.5,N,1.7
1501911795.3,286046998.4,N,1.7
1501911815.1,286046999.2,N,1.7
1501911835.9,286046999.4,N,1.7
1501911855.7,286046996.7,N,1.8
1501911875.5,286046997.8,N,1.9
1501911895.4,286046996.8,N,2.0
1501911915.2,286046997.8,N,2.0
1501911935.1,286046997.7,N,2.0
1501911936.0,286046997.7,N,2.0
1501911955.8,286046997.8,N,2.0
1501911975.6,286046997.7,N,2.0
1501911995.5,286046997.4,N,2.0
1501912015.3,286046998.0,N,2.0
1501912035.2,286046995.4,N,2.1
1501912055.9,286046995.6,N,2.1
1501912075.7,286046995.9,N,2.1
1501912095.6,286046996.2,N,2.1
1501912115.4,286046993.3,Y,0.0
1501912135.3,286046995.2,P,1.7
1501912155.1,286046995.8,N,1.5
1501912175.8,286046995.5,N,1.4
1501912195.7,286046995.5,Y,0.0
1501912215.5,286046999.1,P,1.4
1501912235.4,286046999.3,N,1.4
1501912255.2,286046997.1,N,1.3
1501912275.0,286046997.0,N,1.2
1501912275.9,286046997.0,N,1.1
1501912295.8,286046994.9,Y,0.0
1501912315.6,286046998.2,P,0.3
1501912335.5,286046998.2,P,0.3
1501912355.3,286046999.3,N,0.6
1501912375.1,286046999.1,N,0.6
1501912395.9,286046999.6,N,0.7
1501912415.7,286046996.5,Y,0.0
1501912435.6,286046998.6,P,0.0
1501912455.4,286046999.0,P,0.2
1501912475.2,286046998.7,P,0.2
1501912495.1,286046998.2,Y,0.0
1501912496.0,286046998.2,P,0.3
1501912515.8,286046998.2,P,0.3
1501912535.7,286047001.0,P,1.2
1501912555.5,286047000.5,N,1.2
1501912575.3,286046998.2,N,1.2
1501912595.2,286046998.6,N,1.1
1501912615.0,286046998.7,N,1.0
1501912615.9,286046998.7,N,1.0
1501912635.8,286046998.4,N,0.9
1501912655.6,286046998.9,N,0.9
1501912675.4,286047001.2,N,1.1
1501912695.3,286047000.8,N,1.1
1501912715.1,286047001.2,N,1.2
1501912735.9,286047000.6,N,1.2
1501912755.7,286046999.3,N,1.2
1501912775.5,286046998.2,N,1.2
1501912795.4,286046998.9,N,1.1
