#timestamp,LO_Frequency,Hit,StdDev 
1514185215.7,286047001.0,N
1514185235.5,286046999.9,N
1514185255.4,286047000.1,N
1514185275.2,286047000.8,N
1514185295.0,286047003.7,N
1514185295.9,286047003.7,N
1514185315.8,286047005.5,N
1514185335.6,286047001.9,N
1514185355.4,286047001.1,N
1514185375.3,286046998.8,N
1514185395.1,286047003.6,N
1514185396.0,286047003.6,N
1514185415.8,286047003.3,N
1514185435.7,286047006.3,N
1514185455.5,286047009.2,Y
1514185475.3,286047006.7,P
1514185495.2,286047006.7,N
1514185515.9,286047008.2,N
1514185535.7,286047008.2,N
1514185555.6,286047008.3,Y
1514185575.4,286046999.3,P
1514185595.2,286046998.1,N
1514185615.1,286047004.0,N
1514185616.0,286047004.0,N
1514185635.8,286047002.9,N
1514185655.6,286047006.8,N
1514185675.5,286047012.0,Y
1514185695.3,286047009.8,P
1514185715.1,286047010.7,P
1514185735.9,286047011.4,P
1514185755.7,286047011.0,Y
1514185775.5,286047005.2,P
1514185795.4,286047004.5,N
1514185815.2,286047007.6,P
1514185835.0,286047007.2,Y
1514185835.9,286047007.2,P
1514185855.8,286047003.9,P
1514185875.6,286047005.1,P
1514185895.4,286047007.3,Y
1514185915.3,286047000.9,P
1514185935.1,286047002.8,N
1514185936.0,286047002.8,N
1514185955.8,286047002.2,N
1514185975.7,286047001.8,N
1514185995.5,286047003.2,N
1514186015.3,286047005.0,Y
1514186035.2,286047001.8,P
1514186055.9,286046998.8,N
1514186075.7,286046999.5,N
1514186095.5,286046999.0,N
1514186115.4,286046999.9,N
1514186135.2,286047003.1,N
1514186155.0,286047003.4,N
1514186155.9,286047003.4,N
1514186175.8,286047005.5,N
1514186195.6,286047006.2,N
1514186215.4,286047011.4,Y
1514186235.3,286047004.9,P
1514186255.1,286047006.1,P
1514186275.8,286047010.8,P
1514186295.7,286047008.9,N
1514186315.5,286047005.0,N
1514186335.3,286047005.3,N
1514186355.2,286047007.2,N
1514186375.9,286047010.4,Y
1514186395.7,286047004.9,P
1514186415.6,286047009.8,P
1514186435.4,286047012.4,P
1514186455.2,286047014.0,Y
1514186475.1,286047004.5,P
1514186476.0,286047004.5,N
1514186495.8,286047007.5,P
1514186515.6,286047003.4,N
1514186535.5,286047002.6,N
1514186555.3,286047004.1,N
1514186575.1,286047004.0,N
1514186595.9,286047002.6,N
1514186615.7,286047003.4,N
1514186635.5,286047006.2,Y
1514186655.4,286047002.4,P
1514186675.2,286047004.2,P
1514186695.0,286047007.6,P
1514186695.9,286047007.6,Y
1514186715.8,286047005.6,P
1514186735.6,286047005.4,P
1514186755.4,286047004.8,P
1514186775.3,286047006.3,Y
1514186795.1,286047007.4,P
1514186796.0,286047007.4,P
1514186815.8,286047006.9,P
1514186835.7,286047012.4,Y
1514186855.5,286047003.7,P
1514186875.3,286047005.9,P
1514186895.2,286047004.3,P
1514186915.9,286047009.2,Y
1514186935.7,286047005.8,P
1514186955.6,286047009.0,P
1514186975.4,286047010.3,P
1514186995.2,286047009.1,Y
1514187015.1,286046993.8,P
1514187016.0,286046993.8,N
1514187035.8,286046998.0,N
1514187055.6,286046997.2,N
1514187075.5,286046994.2,N
1514187095.3,286046989.7,N
1514187115.1,286046988.3,N
1514187135.9,286046990.0,N
1514187155.7,286046985.3,N
1514187175.5,286046987.3,N
1514187195.3,286046991.5,N
1514187215.2,286046989.6,N
1514187235.9,286046987.9,N
1514187255.7,286046985.7,N
1514187275.6,286046989.5,N
1514187295.4,286046991.0,N
1514187315.2,286046990.9,N
1514187335.1,286046988.9,N
1514187336.0,286046988.9,N
1514187355.8,286046991.5,N
1514187375.6,286046987.4,N
1514187395.5,286046984.2,Y
1514187415.3,286046994.3,P
1514187435.1,286046995.6,N
1514187455.9,286046997.0,N
1514187475.7,286047001.1,N
1514187495.5,286047006.1,N
1514187515.3,286047010.9,N
1514187535.2,286047012.1,N
1514187555.0,286047013.2,N
1514187555.9,286047013.2,N
1514187575.7,286047014.8,N
1514187595.6,286047017.0,N
1514187615.4,286047018.9,N
1514187635.2,286047019.2,N
1514187655.1,286047023.4,N
1514187656.0,286047023.4,N
1514187675.8,286047025.3,N
1514187695.6,286047022.9,N
1514187715.5,286047020.7,N
1514187735.3,286047021.6,N
1514187755.1,286047019.7,N
1514187775.9,286047020.0,N
1514187795.7,286047019.3,N
1514187815.5,286047020.4,N
1514187835.3,286047020.1,N
1514187855.2,286047018.1,N
1514187875.0,286047018.6,N
1514187875.9,286047018.6,N
1514187895.7,286047014.4,N
1514187915.6,286047013.5,N
1514187935.4,286047011.2,N
1514187955.2,286047009.4,N
1514187975.1,286047013.8,N
1514187976.0,286047013.8,N
1514187995.8,286047007.7,N
1514188015.6,286047007.6,N
1514188035.5,286047008.4,N
1514188055.3,286047003.1,N
1514188075.1,286047003.9,N
1514188095.9,286047007.6,N
1514188115.7,286047009.1,N
1514188135.5,286047010.7,N
1514188155.4,286047005.3,N
1514188175.2,286046998.6,N
1514188195.0,286046996.8,N
1514188195.9,286046996.8,N
1514188215.7,286046996.9,N
1514188235.6,286047002.4,N
1514188255.4,286047000.0,N
1514188275.2,286047000.1,N
1514188295.1,286046998.6,N
1514188296.0,286046998.6,N
1514188315.8,286046998.9,N
1514188335.6,286046995.5,N
1514188355.5,286046996.2,N
1514188375.3,286046992.2,N
1514188395.1,286046995.9,N
1514188415.9,286046995.1,N
1514188435.7,286046997.8,N
1514188455.5,286046992.1,N
1514188475.4,286046992.6,N
1514188495.2,286046993.1,N
1514188515.0,286046993.1,N
1514188515.9,286046993.1,N
1514188535.8,286046989.3,N
1514188555.6,286046987.5,N
1514188575.4,286046989.2,N
1514188595.2,286046990.3,N
1514188615.1,286046991.4,N
1514188616.0,286046991.4,N
1514188635.8,286046994.1,N
1514188655.6,286046990.1,N
1514188675.5,286046992.4,N
1514188695.3,286046993.3,N
1514188715.1,286046996.2,N
1514188735.9,286047001.0,N
1514188755.7,286046999.2,N
1514188775.5,286046997.8,N
1514188795.4,286046998.5,N
