#timestamp,LO_Frequency,Hit,StdDev 
1523275215.2,286047000.8,N
1523275235.1,286047001.1,N
1523275236.0,286047001.1,N
1523275255.8,286046999.8,N
1523275275.6,286046999.7,N
1523275295.5,286047002.5,N
1523275315.3,286046999.8,N
1523275335.1,286047000.3,N
1523275355.9,286047000.1,N
1523275375.7,286047000.2,N
1523275395.6,286047000.0,N
1523275415.4,286047000.0,N
1523275435.2,286047002.4,N
1523275455.1,286047002.5,N
1523275456.0,286047002.5,N
1523275475.8,286047001.9,N
1523275495.7,286047001.8,N
1523275515.5,286047002.2,N
1523275535.3,286047002.5,N
1523275555.2,286047002.2,N
1523275575.9,286047002.2,N
1523275595.7,286047000.6,N
1523275615.6,286047000.9,N
1523275635.4,286047000.3,N
1523275655.3,286047002.1,N
1523275675.1,286047002.6,N
1523275676.0,286047002.6,N
1523275695.8,286047002.5,N
1523275715.7,286047003.9,Y
1523275735.5,286047002.6,P
1523275755.3,286047002.2,N
1523275775.2,286046999.9,N
1523275795.0,286047004.4,Y
1523275795.9,286047004.4,P
1523275815.8,286046999.7,N
1523275835.6,286047001.1,N
1523275855.4,286047000.8,N
1523275875.3,286047000.4,N
1523275895.1,286047000.6,N
1523275915.9,286046998.2,N
1523275935.7,286046998.1,N
1523275955.5,286046998.1,N
1523275975.4,286046998.9,N
1523275995.2,286046998.7,N
1523276015.0,286047001.2,N
1523276015.9,286047001.2,N
1523276035.8,286046998.7,N
1523276055.6,286046999.2,N
1523276075.4,286046997.7,N
1523276095.3,286046997.2,N
1523276115.1,286046997.6,N
1523276135.9,286046997.2,N
1523276155.7,286046999.5,N
1523276175.5,286046998.2,N
1523276195.4,286046998.8,N
1523276215.2,286047000.7,N
1523276235.1,286046998.7,N
1523276236.0,286046998.7,N
1523276255.8,286046996.5,N
1523276275.6,286046996.8,N
1523276295.5,286046996.7,N
1523276315.3,286046997.3,N
1523276335.1,286046996.5,N
1523276355.9,286046996.9,N
1523276375.7,286046996.8,N
1523276395.6,286046996.7,N
1523276415.4,286046999.6,N
1523276435.2,286046996.7,N
1523276455.1,286046997.4,N
1523276456.0,286046997.4,N
1523276475.8,286046996.5,N
1523276495.7,286046996.6,N
1523276515.5,286046999.3,N
1523276535.3,286046998.2,N
1523276555.2,286046998.7,N
1523276575.9,286047001.2,N
1523276595.7,286046998.9,N
1523276615.6,286046998.3,N
1523276635.4,286046998.1,N
1523276655.2,286046998.4,N
1523276675.1,286046998.7,N
1523276676.0,286046998.7,N
1523276695.8,286046996.6,N
1523276715.7,286046999.5,N
1523276735.5,286046999.3,N
1523276755.3,286046998.1,N
1523276775.2,286046998.7,N
1523276795.0,286046998.9,N
1523276795.9,286046998.9,N
1523276815.8,286046998.6,N
1523276835.6,286046998.9,N
1523276855.4,286046999.1,N
1523276875.3,286046998.8,N
1523276895.1,286046999.2,N
1523276915.8,286046998.3,N
1523276935.7,286046998.7,N
1523276955.5,286046998.7,N
1523276975.4,286046998.1,N
1523276995.2,286046998.8,N
1523277015.0,286046998.6,N
1523277015.9,286046998.6,N
1523277035.8,286046998.3,N
1523277055.6,286046999.1,N
1523277075.4,286046999.0,N
1523277095.3,286047001.2,N
1523277115.1,286046998.2,N
1523277135.9,286046998.8,N
1523277155.7,286046998.4,N
1523277175.5,286046998.8,N
1523277195.4,286046998.7,N
1523277215.2,286046998.7,N
1523277235.0,286047000.5,N
1523277235.9,286047000.5,N
1523277255.8,286047001.0,N
1523277275.6,286046998.7,N
1523277295.5,286046998.3,N
1523277315.3,286046998.5,N
1523277335.1,286046998.6,N
1523277355.9,286046998.6,N
1523277375.7,286047000.6,N
1523277395.5,286047000.9,N
1523277415.4,286046999.0,N
1523277435.2,286046998.7,N
1523277455.1,286047001.1,N
1523277456.0,286047001.1,N
1523277475.8,286046998.5,N
1523277495.6,286046998.2,N
1523277515.5,286046998.7,N
1523277535.3,286046999.0,N
1523277555.2,286046999.2,N
1523277575.9,286046999.4,N
1523277595.7,286046998.5,N
1523277615.6,286046997.0,Y
1523277635.4,286046997.0,P
1523277655.3,286046998.4,N
1523277675.1,286047001.2,N
1523277676.0,286047001.2,N
1523277695.8,286047001.1,N
1523277715.7,286046998.7,N
1523277735.5,286046999.2,N
1523277755.3,286046998.7,N
1523277775.2,286046998.6,N
1523277795.0,286047001.2,N
1523277795.9,286047001.2,N
1523277815.8,286047001.1,N
1523277835.6,286047000.7,N
1523277855.4,286046998.1,N
1523277875.3,286046998.9,N
1523277895.1,286046998.2,N
1523277915.8,286046998.5,N
1523277935.7,286046999.4,N
1523277955.5,286046999.4,N
1523277975.4,286047001.2,N
1523277995.2,286046998.6,N
1523278015.0,286046999.3,N
1523278015.9,286046999.3,N
1523278035.8,286046999.4,N
1523278055.6,286046998.4,N
1523278075.5,286046998.8,N
1523278095.3,286046999.4,N
1523278115.1,286046996.8,N
1523278135.9,286046998.0,N
1523278155.7,286046999.0,N
1523278175.5,286047000.0,N
1523278195.4,286047000.0,N
1523278215.2,286047002.6,N
1523278235.1,286047001.0,N
1523278236.0,286047001.0,N
1523278255.8,286047000.2,N
1523278275.6,286047000.7,N
1523278295.5,286046998.6,N
1523278315.3,286047000.5,N
1523278335.1,286046999.9,N
1523278385.9,286047000.4,E
1523278395.8,286047000.9,N
1523278415.7,286047001.2,P
1523278435.5,286047000.4,N
1523278455.3,286046998.1,Y
1523278475.2,286046998.9,P
1523278495.0,286046998.8,N
1523278495.9,286046998.8,N
1523278515.8,286046999.3,N
1523278535.6,286046997.1,Y
1523278555.4,286046998.7,P
1523278575.3,286046999.1,N
1523278595.1,286046998.8,P
1523278615.9,286046999.0,Y
1523278635.7,286047000.3,P
1523278655.5,286047000.5,N
1523278675.4,286047001.2,N
1523278695.2,286047001.2,N
1523278715.1,286047000.5,N
1523278716.0,286047000.5,N
1523278735.8,286047000.6,N
1523278755.6,286047000.3,N
1523278775.5,286046999.8,N
1523278795.3,286047000.6,N
