#timestamp,LO_Frequency,Hit,StdDev 
1663635615.7,286047000.4,N
1663635635.5,286047000.6,N
1663635655.3,286046999.4,N
1663635675.2,286047001.1,N
1663635695.0,286047001.1,N
1663635695.9,286047001.1,N
1663635715.7,286047000.1,N
1663635735.6,286047001.5,N
1663635755.4,286047001.3,N
1663635775.3,286047004.1,Y
1663635795.1,286046999.9,P
1663635815.8,286047000.7,N
1663635835.7,286047000.1,N
1663635855.5,286046998.5,Y
1663635875.4,286046998.6,P
1663635895.2,286047000.8,N
1663635915.0,286047000.6,N
1663635915.9,286047000.6,N
1663635935.8,286047000.8,N
1663635955.6,286046999.2,N
1663635975.5,286046997.3,Y
1663635995.3,286046998.9,P
1663636015.1,286046998.9,N
1663636035.9,286046998.7,N
1663636055.7,286046998.4,N
1663636075.5,286046998.3,N
1663636095.4,286046998.1,Y
1663636115.2,286047000.0,P
1663636135.1,286046998.3,P
1663636136.0,286046998.3,N
1663636155.8,286047000.3,N
1663636175.7,286047002.7,Y
1663636195.5,286047002.5,P
1663636215.3,286047004.3,N
1663636235.2,286047002.6,N
1663636255.9,286047003.6,N
1663636275.7,286047003.5,N
1663636295.6,286047003.9,N
1663636315.4,286047003.0,N
1663636335.3,286047003.1,N
1663636355.1,286047002.9,N
1663636356.0,286047002.9,N
1663636375.8,286047003.9,Y
1663636395.7,286047000.8,P
1663636415.5,286047000.5,N
1663636435.3,286047000.2,N
1663636455.2,286046998.7,N
1663636475.0,286047000.3,N
1663636475.9,286047000.3,N
1663636495.8,286047001.1,N
1663636515.6,286046999.5,N
1663636535.4,286046998.4,N
1663636555.3,286047000.8,N
1663636575.1,286047000.9,N
1663636595.8,286046998.2,N
1663636615.7,286047000.8,N
1663636635.5,286046998.2,N
1663636655.4,286047001.1,N
1663636675.2,286046999.8,N
1663636695.0,286047002.6,N
1663636695.9,286047002.6,N
1663636715.8,286047001.8,N
1663636735.6,286047000.1,N
1663636755.4,286047000.5,N
1663636775.3,286047000.0,N
1663636795.1,286047002.8,N
1663636815.9,286047002.8,N
1663636835.7,286047001.6,N
1663636855.5,286047002.6,N
1663636875.4,286046999.9,N
1663636895.2,286047002.1,N
1663636915.0,286047002.7,N
1663636915.9,286047002.7,N
1663636935.8,286047002.8,N
1663636955.6,286047000.5,N
1663636975.5,286046999.9,N
1663636995.3,286047000.5,N
1663637015.1,286047001.2,N
1663637035.9,286047002.8,N
1663637055.7,286047002.0,N
1663637075.5,286047001.8,N
1663637095.4,286047002.1,N
1663637115.2,286046998.1,N
1663637135.1,286047001.1,N
1663637136.0,286047001.1,N
1663637155.8,286046999.7,N
1663637175.6,286047000.2,N
1663637195.5,286047000.0,N
1663637215.3,286046998.4,N
1663637235.1,286046999.3,N
1663637255.9,286046999.1,N
1663637275.7,286047000.9,N
1663637295.6,286047000.1,N
1663637315.4,286047001.5,N
1663637335.2,286047004.4,Y
1663637355.1,286046999.8,P
1663637356.0,286046999.8,N
1663637375.8,286046997.0,P
1663637395.7,286046999.6,N
1663637415.5,286046999.5,N
1663637435.3,286046998.8,N
1663637455.2,286047000.6,N
1663637475.9,286047000.0,N
1663637495.7,286047002.1,N
1663637515.6,286047002.2,N
1663637535.4,286047001.5,N
1663637555.2,286047002.4,N
1663637575.1,286047001.1,N
1663637576.0,286047001.1,N
1663637595.8,286046998.1,N
1663637615.7,286047000.4,N
1663637635.5,286046998.4,N
1663637655.4,286046996.7,N
1663637675.2,286046997.5,N
1663637695.0,286046996.9,N
1663637695.9,286046996.9,N
1663637715.8,286046996.6,N
1663637735.6,286046998.3,N
1663637755.4,286047000.8,N
1663637775.3,286046999.2,N
1663637795.1,286046999.6,N
1663637815.9,286046995.9,N
1663637835.7,286046996.0,N
1663637855.5,286046997.7,N
1663637875.4,286046999.0,N
1663637895.2,286047001.1,N
1663637945.1,286047002.6,E
1663637955.0,286047000.2,N
1663637955.9,286047000.2,P
1663637975.7,286047000.8,P
1663637995.6,286047000.2,N
1663638015.4,286046999.0,Y
1663638035.3,286046996.6,P
1663638055.1,286046999.6,N
1663638056.0,286046999.6,N
1663638075.8,286046999.5,N
1663638095.7,286046999.2,N
1663638115.5,286046999.1,N
1663638135.4,286046997.8,N
1663638155.2,286046993.3,Y
1663638175.0,286046997.5,P
1663638176.0,286046997.5,P
1663638195.8,286046996.5,P
1663638215.6,286046997.4,N
1663638235.5,286046999.4,N
1663638255.3,286046998.9,N
1663638275.1,286046998.8,N
1663638295.9,286047000.6,N
1663638315.7,286047000.3,N
1663638335.6,286046998.7,N
1663638355.4,286046999.0,N
1663638375.2,286046996.7,N
1663638395.1,286046997.8,N
1663638396.0,286046997.8,N
1663638415.8,286046997.8,N
1663638435.7,286046998.8,N
1663638455.5,286046998.6,N
1663638475.3,286046996.6,Y
1663638495.2,286047000.7,P
1663638515.0,286046998.2,N
1663638515.9,286046998.2,N
1663638535.7,286047000.7,N
1663638555.6,286047000.8,N
1663638575.4,286047001.1,N
1663638595.3,286047001.2,N
1663638615.1,286047000.1,N
1663638635.8,286047000.2,N
1663638655.7,286047000.1,N
1663638675.5,286047001.9,N
1663638695.4,286047002.3,N
1663638715.2,286047002.1,N
1663638735.0,286047002.4,N
1663638735.9,286047002.4,N
1663638755.8,286047000.1,N
1663638775.6,286047000.4,N
1663638795.4,286047001.1,N
1663638815.3,286046996.9,N
1663638835.1,286046998.9,N
1663638855.9,286047000.3,N
1663638875.7,286047002.4,N
1663638895.5,286047002.6,N
1663638915.4,286047003.9,N
1663638935.2,286047001.4,N
1663638955.0,286047002.1,N
1663638955.9,286047002.1,N
1663638975.8,286047001.4,N
1663638995.6,286047002.4,N
1663639015.5,286047002.8,N
1663639035.3,286047002.7,N
1663639055.1,286046998.7,N
1663639075.9,286046998.5,N
1663639095.7,286046999.9,N
1663639115.5,286047002.5,N
1663639135.4,286047001.6,N
1663639155.2,286047000.3,N
1663639175.1,286047000.3,N
1663639176.0,286047000.3,N
1663639195.8,286046999.2,N
