#timestamp,LO_Frequency,Hit,StdDev 
1594256415.1,286046998.5,N
1594256435.9,286046998.2,N
1594256455.7,286047000.7,N
1594256475.5,286047000.7,N
1594256495.4,286046998.4,N
1594256515.2,286046998.6,N
1594256535.0,286046999.1,N
1594256535.9,286046999.1,N
1594256555.8,286046996.9,N
1594256575.6,286046999.5,N
1594256595.4,286046997.4,N
1594256615.3,286046996.5,N
1594256635.1,286046996.9,N
1594256655.9,286046997.3,N
1594256675.7,286046996.7,N
1594256695.5,286046997.3,N
1594256715.4,286046997.1,N
1594256735.2,286046995.0,N
1594256755.0,286046996.1,N
1594256756.0,286046996.1,N
1594256775.8,286046996.1,N
1594256825.7,286046998.0,E
1594256835.6,286046997.4,N
1594256855.4,286046998.1,P
1594256875.3,286046998.3,P
1594256895.1,286046999.5,N
1594256896.0,286046999.5,N
1594256915.8,286046996.8,Y
1594256935.7,286047000.8,P
1594256955.5,286047001.2,N
1594256975.3,286046998.5,N
1594256995.2,286047000.5,N
1594257015.0,286046999.8,N
1594257015.9,286046999.8,N
1594257035.8,286047001.2,N
1594257055.6,286046999.3,N
1594257075.4,286047001.2,N
1594257095.3,286046998.8,N
1594257115.1,286046999.3,N
1594257135.8,286046999.2,N
1594257155.7,286046996.8,Y
1594257175.5,286046997.6,P
1594257195.4,286046998.0,N
1594257215.2,286046997.7,N
1594257235.0,286046998.4,N
1594257235.9,286046998.4,N
1594257255.8,286046999.2,N
1594257275.6,286046999.6,N
1594257295.4,286046999.1,N
1594257315.3,286046998.4,N
1594257335.1,286047000.7,N
1594257355.9,286047000.9,N
1594257375.7,286046998.4,N
1594257395.5,286046998.9,N
1594257415.4,286047001.2,N
1594257435.2,286047001.2,N
1594257455.0,286047001.2,N
1594257456.0,286047001.2,N
1594257475.8,286047000.7,N
1594257495.6,286047000.2,N
1594257515.5,286047000.0,N
1594257535.3,286046999.8,N
1594257555.1,286047000.4,N
1594257575.9,286047002.8,N
1594257595.7,286047002.7,N
1594257615.5,286047002.8,N
1594257635.4,286047004.4,N
1594257655.2,286047004.3,N
1594257675.1,286047002.6,N
1594257676.0,286047002.6,N
1594257695.8,286047001.8,N
1594257715.6,286047002.7,N
1594257735.5,286047000.2,N
1594257755.3,286047000.7,N
1594257775.2,286046998.2,N
1594257795.9,286046998.5,N
1594257815.7,286046999.3,N
1594257835.6,286046998.8,N
1594257855.4,286046996.5,N
1594257875.2,286046996.6,N
1594257895.1,286046996.2,N
1594257896.0,286046996.2,N
1594257915.8,286046995.0,N
1594257935.7,286046997.8,N
1594257955.5,286046995.5,N
1594257975.3,286046995.7,N
1594257995.2,286046995.7,N
1594258015.0,286046994.9,N
1594258015.9,286046994.9,N
1594258035.8,286046995.1,N
1594258055.6,286046998.4,N
1594258075.4,286046996.9,N
1594258095.3,286046995.8,N
1594258115.1,286046996.2,N
1594258135.8,286046995.7,N
1594258155.7,286046995.6,N
1594258175.5,286046995.7,N
1594258195.4,286046995.9,N
1594258215.2,286046994.0,N
1594258235.0,286046992.0,Y
1594258235.9,286046992.0,P
1594258255.8,286046993.9,N
1594258275.6,286046991.8,P
1594258295.4,286046994.7,N
1594258315.3,286046992.2,Y
1594258335.1,286046998.5,P
1594258355.9,286047000.2,N
1594258375.7,286047001.5,N
1594258395.5,286047003.5,N
1594258415.4,286047006.0,N
1594258435.2,286047005.4,N
1594258455.0,286047005.5,N
1594258456.0,286047005.5,N
1594258475.8,286047003.6,N
1594258495.6,286047003.6,N
1594258515.5,286047004.3,N
1594258535.3,286046999.7,N
1594258555.1,286046999.9,N
1594258575.9,286047001.9,N
1594258595.7,286047003.9,N
1594258615.6,286047003.0,N
1594258635.4,286047003.8,N
1594258655.2,286047005.9,N
1594258675.1,286047005.8,N
1594258676.0,286047005.8,N
1594258695.8,286047007.4,N
1594258715.6,286047006.4,N
1594258735.5,286047006.4,N
1594258755.3,286047004.8,N
1594258775.1,286047006.0,N
1594258795.9,286047003.8,N
1594258815.7,286047004.2,N
1594258835.6,286047003.0,N
1594258855.4,286047007.2,N
1594258875.2,286047006.9,N
1594258895.1,286047008.9,Y
1594258896.0,286047008.9,P
1594258915.8,286047005.6,N
1594258935.7,286047005.9,N
1594258955.5,286047005.4,Y
1594258975.3,286046996.6,P
1594258995.2,286046999.4,N
1594259015.0,286046998.6,N
1594259015.9,286046998.6,N
1594259035.8,286046999.6,N
1594259055.6,286046994.9,N
1594259075.4,286046995.5,N
1594259095.3,286046996.8,N
1594259115.1,286046999.4,N
1594259135.8,286046997.1,N
1594259155.7,286046995.5,N
1594259175.5,286046995.3,N
1594259195.4,286046996.0,N
1594259215.2,286046994.2,N
1594259235.0,286046993.9,N
1594259235.9,286046993.9,N
1594259255.8,286046994.6,N
1594259275.6,286046992.4,N
1594259295.4,286046994.4,N
1594259315.3,286046994.1,N
1594259335.1,286046993.9,N
1594259355.9,286046994.4,N
1594259375.7,286046990.2,Y
1594259395.5,286046997.1,P
1594259415.4,286046999.6,N
1594259435.2,286046999.1,N
1594259455.0,286047000.6,N
1594259456.0,286047000.6,N
1594259475.8,286047000.1,N
1594259495.6,286047001.8,N
1594259515.5,286047002.2,N
1594259535.3,286047001.5,N
1594259555.1,286047002.4,N
1594259575.9,286047004.0,N
1594259595.7,286047002.5,N
1594259615.6,286047001.4,N
1594259635.4,286047003.7,N
1594259655.2,286047005.6,N
1594259675.1,286047005.7,N
1594259676.0,286047005.7,N
1594259695.8,286047007.2,N
1594259715.7,286047003.4,N
1594259735.5,286047005.8,N
1594259755.3,286047006.0,N
1594259775.2,286047003.6,N
1594259795.9,286047002.8,N
1594259815.7,286047000.8,N
1594259835.6,286046999.3,N
1594259855.4,286046998.2,N
1594259875.2,286047002.0,N
1594259895.1,286047004.4,N
1594259896.0,286047004.4,N
1594259915.8,286047003.8,N
1594259935.7,286047003.3,N
1594259955.5,286047003.2,N
1594259975.3,286047004.0,N
1594259995.2,286047001.8,N
