#timestamp,LO_Frequency,Hit,StdDev 
1611964815.6,286047002.4,N
1611964835.4,286046998.3,N
1611964855.3,286047000.3,N
1611964875.1,286047000.5,N
1611964895.8,286047002.4,N
1611964915.7,286047001.5,N
1611964935.5,286047001.4,N
1611964955.4,286047004.7,N
1611964975.2,286046999.7,N
1611964995.0,286046995.4,N
1611964995.9,286046995.4,N
1611965015.8,286046995.5,N
1611965035.6,286046996.9,N
1611965055.5,286046997.0,N
1611965075.3,286046999.6,N
1611965095.1,286047000.6,N
1611965115.9,286047006.0,N
1611965135.7,286047003.7,N
1611965155.5,286047009.2,N
1611965175.4,286047007.0,N
1611965195.2,286047004.1,N
1611965215.1,286047005.0,N
1611965216.0,286047005.0,N
1611965235.8,286046999.7,N
1611965255.6,286046996.1,N
1611965275.5,286046990.7,N
1611965295.3,286046987.7,Y
1611965315.2,286046983.9,P
1611965335.9,286046980.5,N
1611965355.7,286046979.4,N
1611965375.6,286046980.4,N
1611965395.4,286046978.8,N
1611965415.2,286046975.8,Y
1611965435.1,286046995.5,P
1611965436.0,286046995.5,N
1611965455.8,286046995.8,N
1611965475.7,286046999.4,N
1611965495.5,286047002.5,N
1611965515.3,286047002.2,N
1611965535.2,286047007.6,N
1611965555.0,286047009.4,N
1611965555.9,286047009.4,N
1611965575.8,286047012.4,N
1611965595.6,286047010.0,N
1611965615.4,286047010.1,N
1611965635.3,286047010.6,N
1611965655.1,286047006.5,N
1611965675.8,286047003.6,N
1611965695.7,286047004.3,N
1611965715.5,286047004.3,N
1611965735.4,286047004.4,N
1611965755.2,286047000.5,N
1611965775.0,286047001.7,N
1611965775.9,286047001.7,N
1611965795.8,286046996.7,N
1611965815.6,286047005.5,N
1611965835.5,286047006.9,N
1611965855.3,286047009.2,N
1611965875.1,286047012.1,N
1611965895.9,286047007.8,N
1611965915.7,286047012.0,N
1611965935.5,286047011.1,N
1611965955.4,286047012.5,N
1611965975.2,286047014.7,N
1611965995.1,286047015.1,N
1611965996.0,286047015.1,N
1611966015.8,286047009.4,N
1611966035.6,286047009.9,N
1611966055.5,286047010.7,N
1611966075.3,286047009.3,N
1611966095.1,286047011.8,N
1611966115.9,286047011.4,N
1611966135.7,286047010.7,N
1611966155.6,286047006.8,N
1611966175.4,286047007.0,N
1611966195.2,286047005.6,N
1611966215.1,286047006.3,N
1611966216.0,286047006.3,N
1611966235.8,286047006.9,N
1611966255.7,286047009.0,N
1611966275.5,286047008.1,N
1611966295.3,286047011.9,N
1611966315.2,286047013.7,Y
1611966335.0,286047004.9,P
1611966335.9,286047004.9,N
1611966355.8,286047005.0,N
1611966375.6,286047007.9,Y
1611966395.4,286047003.8,P
1611966415.3,286047006.8,P
1611966435.1,286047007.0,P
1611966455.8,286047008.1,Y
1611966475.7,286047003.7,P
1611966495.5,286047004.1,P
1611966515.4,286047003.7,P
1611966535.2,286047004.7,Y
1611966555.0,286047000.2,P
1611966555.9,286047000.2,N
1611966575.8,286047002.1,N
1611966595.6,286047002.2,N
1611966615.5,286047002.2,N
1611966635.3,286047002.3,N
1611966655.1,286046999.9,N
1611966675.9,286046999.1,N
1611966695.7,286046999.6,N
1611966715.6,286046998.3,N
1611966735.4,286046998.6,N
1611966755.2,286047002.8,N
1611966775.1,286047001.3,N
1611966776.0,286047001.3,N
1611966795.8,286047002.9,N
1611966815.6,286047003.7,N
1611966835.5,286047003.5,N
1611966855.3,286047002.9,N
1611966875.2,286047003.6,N
1611966895.9,286047004.1,N
1611966915.7,286047001.7,N
1611966935.6,286047000.6,N
1611966955.4,286047004.3,N
1611966975.2,286047002.5,N
1611966995.1,286047002.3,N
1611966996.0,286047002.3,N
1611967015.8,286046999.7,N
1611967035.7,286047001.8,N
1611967055.5,286047001.5,N
1611967075.3,286047003.5,N
1611967095.2,286047001.6,N
1611967115.0,286047002.1,N
1611967115.9,286047002.1,N
1611967135.8,286046999.7,N
1611967155.6,286047000.5,N
1611967175.4,286047001.2,N
1611967195.3,286046995.3,N
1611967215.1,286046998.6,N
1611967235.9,286047000.7,N
1611967255.7,286046998.8,N
1611967275.5,286046996.9,N
1611967295.4,286046995.4,N
1611967315.2,286046996.8,N
1611967335.0,286046992.1,Y
1611967335.9,286046992.1,P
1611967355.8,286046991.6,N
1611967375.6,286046986.1,P
1611967395.5,286046985.0,N
1611967415.3,286046982.3,Y
1611967435.1,286046991.4,P
1611967455.9,286046989.4,P
1611967475.7,286046988.8,P
1611967495.6,286046989.9,Y
1611967515.4,286046997.5,P
1611967535.2,286046995.0,N
1611967555.1,286047000.9,N
1611967556.0,286047000.9,N
1611967575.8,286047002.5,N
1611967595.7,286047004.6,N
1611967615.5,286047009.1,N
1611967635.3,286047007.6,N
1611967655.2,286047005.1,N
1611967675.9,286047006.3,N
1611967695.7,286047006.7,N
1611967715.6,286047007.9,N
1611967735.4,286047010.3,N
1611967755.3,286047009.7,N
1611967775.1,286047010.6,N
1611967776.0,286047010.6,N
1611967795.8,286047012.3,N
1611967815.7,286047009.8,N
1611967835.5,286047010.6,N
1611967855.3,286047004.5,N
1611967875.2,286047005.3,N
1611967895.0,286047004.3,N
1611967895.9,286047004.3,N
1611967915.8,286047005.8,N
1611967935.6,286047001.5,N
1611967955.4,286047000.6,N
1611967975.3,286047000.3,N
1611967995.1,286046997.3,N
1611968015.9,286046997.7,N
1611968035.7,286046995.0,N
1611968055.5,286046996.2,N
1611968075.4,286046996.1,N
1611968095.2,286046997.9,N
1611968115.0,286046997.8,N
1611968116.0,286046997.8,N
1611968135.8,286046997.0,N
1611968155.6,286046999.3,N
1611968175.5,286046993.4,N
1611968195.3,286046996.0,N
1611968215.1,286046993.4,N
1611968235.9,286046992.2,N
1611968255.7,286046993.2,N
1611968275.6,286046992.3,N
1611968295.4,286046992.8,N
1611968315.2,286046991.8,N
1611968335.1,286046994.0,N
1611968336.0,286046994.0,N
1611968355.8,286046994.2,N
1611968375.7,286046994.6,N
1611968395.5,286046996.2,N
