#timestamp,LO_Frequency,Hit,StdDev 
1579003215.6,286046997.1,N
1579003235.5,286046996.6,N
1579003255.3,286046998.4,N
1579003275.2,286046998.6,N
1579003295.9,286046998.6,N
1579003315.7,286046997.2,N
1579003335.6,286046997.4,N
1579003355.4,286046994.9,N
1579003375.3,286046998.0,N
1579003395.1,286046999.3,N
1579003396.0,286046999.3,N
1579003415.8,286047001.1,N
1579003435.7,286047001.2,N
1579003455.5,286047002.8,N
1579003475.3,286047004.0,N
1579003495.2,286047004.4,N
1579003515.0,286047003.2,N
1579003515.9,286047003.2,N
1579003535.8,286047003.1,N
1579003555.6,286047004.3,N
1579003575.4,286047003.7,N
1579003595.3,286047003.7,N
1579003615.1,286047003.5,N
1579003635.9,286047003.8,N
1579003655.7,286047003.5,N
1579003675.5,286047003.5,N
1579003695.4,286047003.4,N
1579003715.2,286047003.9,N
1579003735.1,286047004.1,N
1579003736.0,286047004.1,N
1579003755.8,286047003.6,N
1579003775.6,286047004.1,N
1579003795.5,286047003.9,N
1579003815.3,286047004.1,N
1579003835.1,286047004.3,N
1579003855.9,286047004.4,N
1579003875.7,286047003.7,N
1579003895.6,286047003.4,N
1579003915.4,286047002.9,N
1579003935.2,286047005.6,Y
1579003955.1,286047000.5,P
1579003956.0,286047000.5,N
1579003975.8,286047001.6,N
1579003995.7,286047002.2,N
1579004015.5,286047002.6,N
1579004035.3,286047001.5,N
1579004055.2,286047004.3,Y
1579004075.0,286047000.0,P
1579004075.9,286047000.0,N
1579004095.7,286047000.2,N
1579004115.8,286047005.9,Y
1579004135.6,286047008.7,P
1579004155.5,286047010.2,N
1579004175.3,286047019.9,P
1579004195.2,286047013.2,N
1579004215.9,286047012.2,N
1579004235.7,286047009.3,N
1579004255.6,286047010.5,N
1579004275.4,286047012.3,N
1579004295.2,286047010.1,N
1579004315.1,286047009.9,N
1579004316.0,286047009.9,N
1579004335.8,286047012.1,N
1579004355.7,286047010.5,N
1579004375.5,286047006.6,N
1579004395.3,286047005.1,N
1579004415.2,286047003.4,N
1579004435.0,286047001.6,N
1579004435.9,286047001.6,N
1579004455.7,286047001.2,N
1579004475.6,286046996.7,N
1579004495.4,286046997.6,N
1579004515.3,286046995.2,N
1579004535.1,286046997.2,N
1579004536.0,286046997.2,N
1579004555.8,286046997.4,N
1579004575.7,286046997.2,N
1579004595.5,286046996.5,N
1579004615.3,286046997.7,N
1579004665.2,286046997.9,E
1579004675.1,286046999.3,N
1579004695.9,286046996.6,P
1579004715.7,286046996.7,N
1579004735.6,286046998.8,N
1579004755.4,286046999.6,N
1579004775.2,286046998.9,N
1579004795.1,286047001.0,N
1579004796.0,286047001.0,N
1579004815.8,286047000.7,N
1579004835.6,286047001.2,N
1579004855.5,286047000.8,N
1579004875.3,286046998.8,N
1579004895.2,286047001.0,N
1579004915.9,286047001.0,N
1579004935.7,286046998.1,N
1579004955.6,286047000.5,N
1579004975.4,286047000.8,N
1579004995.2,286047001.2,N
1579005015.1,286047000.7,N
1579005016.0,286047000.7,N
1579005035.8,286047001.7,N
1579005055.7,286047002.2,N
1579005075.5,286047000.6,N
1579005095.3,286047000.1,N
1579005115.2,286047002.3,N
1579005135.0,286047000.2,N
1579005135.9,286047000.2,N
1579005155.8,286047002.5,N
1579005175.6,286047001.4,N
1579005195.4,286047003.7,N
1579005215.3,286047001.4,N
1579005235.1,286047003.1,N
1579005255.9,286047003.0,N
1579005275.7,286047003.3,N
1579005295.5,286047002.2,N
1579005315.4,286047004.3,Y
1579005335.2,286047002.5,P
1579005355.1,286047002.7,P
1579005356.0,286047002.7,P
1579005375.8,286047002.5,Y
1579005395.6,286046999.8,P
1579005415.5,286047000.2,N
1579005435.3,286047000.5,N
1579005455.2,286047000.3,N
1579005475.9,286047002.2,N
1579005495.7,286047000.0,N
1579005515.6,286047002.4,N
1579005535.4,286046999.9,N
1579005555.3,286047002.3,N
1579005575.1,286047002.1,N
1579005576.0,286047002.1,N
1579005595.8,286046999.7,N
1579005615.7,286047000.1,N
1579005635.5,286047002.2,N
1579005655.3,286047002.8,N
1579005675.2,286047002.3,N
1579005695.0,286047002.0,N
1579005695.9,286047002.0,N
1579005715.8,286047003.8,Y
1579005735.6,286047002.2,P
1579005755.5,286047000.1,N
1579005775.4,286047002.3,N
1579005795.2,286047002.4,N
1579005815.0,286047002.6,N
1579005815.9,286047002.6,N
1579005835.8,286047001.7,N
1579005855.6,286047004.3,Y
1579005875.4,286047003.2,P
1579005895.3,286047001.6,N
1579005915.1,286047002.8,P
1579005935.9,286046999.7,N
1579005955.7,286046999.9,N
1579005975.5,286047001.8,N
1579005995.4,286047004.0,Y
1579006015.2,286047002.7,P
1579006035.1,286047000.3,N
1579006036.0,286047000.3,N
1579006055.8,286047001.0,N
1579006075.6,286047000.4,N
1579006095.5,286046998.7,N
1579006115.3,286047002.2,N
1579006135.2,286047000.4,N
1579006155.9,286046999.8,N
1579006175.7,286047000.3,N
1579006195.6,286046999.8,N
1579006215.4,286047001.2,N
1579006235.2,286046999.6,N
1579006255.1,286046998.3,N
1579006256.0,286046998.3,N
1579006275.8,286046998.2,N
1579006295.7,286047000.7,N
1579006315.5,286046998.3,N
1579006335.3,286046996.5,N
1579006355.2,286047000.7,N
1579006375.0,286047000.1,N
1579006375.9,286047000.1,N
1579006395.7,286047002.1,N
1579006415.6,286047002.0,N
1579006435.4,286047002.4,N
1579006455.3,286046999.7,N
1579006475.1,286046999.8,N
1579006476.0,286046999.8,N
1579006495.8,286047004.5,Y
1579006515.7,286047010.2,P
1579006535.5,286047007.7,N
1579006555.3,286047012.8,N
1579006575.2,286047016.6,Y
1579006595.0,286047002.1,P
1579006595.9,286047002.1,N
1579006615.8,286046997.0,N
1579006635.6,286046995.0,N
1579006655.5,286046996.3,N
1579006675.3,286046994.1,N
1579006695.1,286046993.8,N
1579006715.9,286046993.3,N
1579006735.7,286046995.5,N
1579006755.5,286046995.1,N
1579006775.4,286046997.5,N
1579006795.2,286046997.4,N
