#timestamp,LO_Frequency,Hit,StdDev 
1514293215.6,286047002.2,N
1514293235.5,286047002.0,N
1514293255.3,286047000.2,N
1514293275.1,286047001.8,N
1514293295.9,286047002.3,N
1514293315.7,286047002.7,N
1514293335.5,286047002.4,N
1514293355.4,286047002.4,N
1514293375.2,286047002.2,N
1514293395.1,286047002.6,N
1514293396.0,286047002.6,N
1514293415.8,286047002.1,N
1514293435.6,286047001.8,N
1514293455.5,286047003.8,N
1514293475.3,286047003.5,N
1514293495.1,286047004.3,N
1514293515.9,286047002.2,N
1514293535.7,286047001.8,N
1514293555.6,286047002.4,N
1514293575.4,286047003.9,N
1514293595.2,286047001.3,N
1514293615.1,286047001.6,N
1514293616.0,286047001.6,N
1514293635.8,286047001.7,N
1514293655.7,286047003.4,N
1514293675.5,286047003.7,N
1514293695.3,286047003.1,N
1514293715.2,286047005.8,Y
1514293735.0,286047002.4,P
1514293735.9,286047002.4,P
1514293755.8,286047000.6,P
1514293775.6,286047000.5,N
1514293795.4,286046999.9,N
1514293815.3,286047000.2,N
1514293835.1,286047000.3,N
1514293855.8,286047000.2,N
1514293875.7,286047002.2,N
1514293895.5,286047001.8,N
1514293915.4,286047002.6,N
1514293935.2,286047000.4,N
1514293955.0,286047000.3,N
1514293955.9,286047000.3,N
1514293975.8,286047000.1,N
1514293995.6,286047000.0,N
1514294015.4,286047002.6,N
1514294035.3,286046999.8,N
1514294055.1,286047000.0,N
1514294075.9,286047002.3,N
1514294095.7,286047002.6,N
1514294115.5,286047001.6,N
1514294135.4,286047003.9,Y
1514294155.2,286047003.5,P
1514294175.0,286047004.4,P
1514294176.0,286047004.4,P
1514294195.8,286047002.3,N
1514294215.6,286047000.3,N
1514294235.5,286046999.8,N
1514294255.3,286047000.1,N
1514294275.1,286047000.2,N
1514294295.9,286047002.1,N
1514294315.7,286047002.1,N
1514294335.6,286047002.6,N
1514294355.4,286047002.3,N
1514294375.2,286047000.1,N
1514294395.1,286047002.4,N
1514294396.0,286047002.4,N
1514294415.8,286047000.4,N
1514294435.6,286047002.5,N
1514294455.5,286047002.8,N
1514294475.3,286047002.4,N
1514294495.2,286047001.9,N
1514294515.9,286047004.2,Y
1514294535.7,286046999.9,P
1514294555.6,286047000.9,N
1514294575.4,286046998.1,N
1514294595.3,286047001.2,N
1514294615.1,286047000.5,N
1514294616.0,286047000.5,N
1514294635.8,286047000.5,N
1514294655.7,286046998.5,N
1514294675.5,286047000.6,N
1514294695.3,286047000.5,N
1514294715.2,286046998.2,N
1514294735.0,286046998.3,N
1514294735.9,286046998.3,N
1514294755.8,286047000.6,N
1514294775.6,286046998.3,N
1514294795.4,286046999.1,N
1514294815.3,286046999.3,N
1514294835.1,286047001.2,N
1514294855.8,286046998.8,N
1514294875.7,286046997.4,N
1514294895.5,286046997.2,N
1514294915.4,286046998.8,N
1514294935.2,286046999.0,N
1514294955.0,286047001.2,N
1514294955.9,286047001.2,N
1514294975.8,286047000.6,N
1514294995.6,286046998.4,N
1514295015.4,286047000.5,N
1514295035.3,286047002.6,N
1514295055.1,286047002.2,N
1514295075.9,286047000.9,N
1514295095.7,286047002.8,N
1514295115.5,286047002.1,N
1514295135.4,286047000.0,N
1514295155.2,286047000.9,N
1514295175.0,286047000.1,N
1514295176.0,286047000.1,N
1514295195.8,286047000.8,N
1514295215.6,286047002.5,N
1514295235.5,286047000.8,N
1514295255.3,286047001.0,N
1514295275.1,286047000.0,N
1514295295.9,286047001.0,N
1514295315.7,286047001.0,N
1514295335.6,286047001.1,N
1514295355.4,286047000.9,N
1514295375.2,286047001.2,N
1514295395.1,286046998.7,N
1514295396.0,286046998.7,N
1514295415.8,286046998.8,N
1514295435.6,286046999.2,N
1514295455.5,286046999.3,N
1514295475.3,286046999.4,N
1514295495.2,286046999.3,N
1514295515.9,286046998.7,N
1514295535.7,286046998.7,N
1514295555.6,286047001.0,N
1514295575.4,286047000.6,N
1514295595.2,286047000.7,N
1514295615.1,286047001.0,N
1514295616.0,286047001.0,N
1514295635.8,286047001.0,N
1514295655.7,286046999.8,N
1514295675.5,286047001.9,N
1514295695.3,286047000.1,N
1514295715.2,286047002.4,N
1514295735.0,286046999.8,N
1514295735.9,286046999.8,N
1514295755.8,286047000.2,N
1514295775.6,286047000.2,N
1514295795.4,286047001.1,N
1514295815.3,286046998.1,N
1514295835.1,286047000.9,N
1514295855.8,286046998.5,N
1514295875.7,286047000.9,N
1514295895.5,286047000.7,N
1514295915.4,286047001.1,N
1514295935.2,286046998.1,N
1514295955.0,286047000.8,N
1514295955.9,286047000.8,N
1514295975.8,286046998.4,N
1514295995.6,286046998.7,N
1514296015.4,286046998.8,N
1514296035.3,286046999.1,N
1514296055.1,286046999.2,N
1514296075.9,286046997.0,N
1514296095.7,286046997.4,N
1514296115.5,286046996.6,N
1514296135.4,286046999.0,N
1514296185.2,286046999.9,E
1514296195.2,286047002.8,N
1514296215.9,286047002.1,P
1514296235.7,286047002.8,P
1514296255.6,286047002.0,Y
1514296275.4,286046998.7,P
1514296295.3,286046996.7,N
1514296315.1,286046998.5,N
1514296335.8,286047000.7,N
1514296355.6,286046998.4,N
1514296375.4,286046998.6,N
1514296395.3,286046999.2,N
1514296415.1,286046998.4,N
1514296435.9,286047001.0,N
1514296455.7,286046998.7,N
1514296475.5,286046998.9,N
1514296495.4,286046996.9,N
1514296515.2,286046996.8,N
1514296535.0,286046996.9,N
1514296536.0,286046996.9,N
1514296555.8,286046997.0,N
1514296575.6,286046998.8,N
1514296595.5,286046999.1,N
1514296615.3,286046996.9,N
1514296635.1,286046996.7,N
1514296655.9,286046997.3,N
1514296675.7,286046999.5,N
1514296695.6,286046996.8,N
1514296715.4,286046997.2,N
1514296735.2,286046997.1,N
1514296755.1,286046996.6,N
1514296756.0,286046996.6,N
1514296775.8,286046996.6,N
1514296795.6,286046997.3,N
