#timestamp,LO_Frequency,Hit,StdDev 
1512068415.8,286047002.2,N
1512068435.7,286047000.1,N
1512068455.5,286046999.8,N
1512068475.3,286046999.2,N
1512068495.2,286046999.0,N
1512068515.9,286047000.9,N
1512068535.7,286046999.1,N
1512068555.5,286046995.8,N
1512068575.4,286046993.8,N
1512068595.2,286046992.4,N
1512068615.0,286046992.5,N
1512068615.9,286046992.5,N
1512068635.8,286046993.0,N
1512068655.6,286046992.0,N
1512068675.4,286046992.7,N
1512068695.3,286046990.5,N
1512068715.1,286046991.4,N
1512068716.0,286046991.4,N
1512068735.8,286046988.9,N
1512068755.7,286046991.4,N
1512068775.5,286046989.7,N
1512068795.3,286046989.3,N
1512068815.2,286046988.7,N
1512068835.9,286046989.4,N
1512068855.7,286046986.1,Y
1512068875.6,286046988.8,P
1512068895.4,286046989.3,P
1512068915.2,286046990.2,P
1512068935.1,286046990.3,Y
1512068936.0,286046990.3,P
1512068955.8,286047001.9,P
1512068975.6,286047004.3,N
1512068995.5,286047004.2,N
1512069015.3,286047005.9,N
1512069035.1,286047004.7,N
1512069055.9,286047006.7,N
1512069075.7,286047005.2,N
1512069095.5,286047003.9,N
1512069115.3,286047001.6,N
1512069135.2,286047007.4,N
1512069155.9,286047012.4,N
1512069175.7,286047010.1,N
1512069195.6,286047008.2,N
1512069215.4,286047007.5,N
1512069235.2,286047008.3,N
1512069255.1,286047009.7,N
1512069256.0,286047009.7,N
1512069275.8,286047009.7,N
1512069295.6,286047009.0,N
1512069315.4,286047008.7,N
1512069335.3,286047016.1,N
1512069355.1,286047019.8,Y
1512069375.9,286047013.4,P
1512069395.7,286047010.9,N
1512069415.5,286047008.0,N
1512069435.4,286047008.7,Y
1512069455.2,286046997.2,P
1512069475.0,286046996.3,N
1512069475.9,286046996.3,N
1512069495.8,286046992.1,N
1512069515.6,286046996.7,N
1512069535.4,286046994.5,N
1512069555.2,286046992.3,N
1512069575.1,286046991.8,N
1512069576.0,286046991.8,N
1512069595.8,286046987.0,N
1512069615.6,286046991.7,N
1512069635.5,286046992.7,N
1512069655.3,286046991.2,N
1512069675.1,286046988.5,N
1512069695.9,286046987.3,N
1512069715.7,286046986.9,N
1512069735.5,286046990.8,N
1512069755.4,286046994.7,N
1512069775.2,286046991.9,N
1512069795.0,286046994.9,N
1512069795.9,286046994.9,N
1512069815.8,286047001.2,N
1512069835.6,286046999.3,N
1512069855.4,286046998.7,N
1512069875.2,286046997.4,N
1512069895.1,286046995.4,N
1512069896.0,286046995.4,N
1512069915.8,286046998.7,N
1512069935.6,286047001.2,N
1512069955.5,286047005.4,N
1512069975.3,286047007.0,N
1512069995.1,286047007.3,N
1512070015.9,286047008.3,N
1512070035.7,286047010.4,N
1512070055.5,286047011.5,N
1512070075.4,286047014.1,N
1512070095.2,286047014.1,N
1512070115.0,286047017.1,N
1512070115.9,286047017.1,N
1512070135.8,286047013.5,N
1512070155.6,286047015.3,N
1512070175.4,286047014.3,N
1512070195.2,286047016.4,N
1512070215.1,286047014.4,N
1512070216.0,286047014.4,N
1512070235.8,286047014.1,N
1512070255.6,286047020.3,N
1512070275.5,286047017.7,N
1512070295.3,286047021.3,N
1512070315.1,286047023.1,N
1512070335.9,286047023.1,N
1512070355.7,286047022.3,N
1512070375.5,286047022.1,N
1512070395.4,286047024.7,N
1512070415.2,286047022.7,N
1512070435.0,286047022.8,N
1512070435.9,286047022.8,Y
1512070455.8,286047015.1,P
1512070475.6,286047014.6,P
1512070495.4,286047016.9,P
1512070515.3,286047018.2,Y
1512070535.1,286046999.8,P
1512070555.8,286047002.5,N
1512070575.7,286047001.0,N
1512070595.5,286047001.2,N
1512070615.3,286046996.9,N
1512070635.2,286046999.2,N
1512070655.9,286046997.4,N
1512070675.7,286047001.5,N
1512070695.6,286047002.2,N
1512070715.4,286047005.9,N
1512070735.2,286047009.0,N
1512070755.0,286047006.7,N
1512070755.9,286047006.7,N
1512070775.8,286047000.9,N
1512070795.6,286046996.7,N
1512070815.4,286046990.1,N
1512070835.3,286046990.8,N
1512070855.1,286046990.3,N
1512070875.8,286046989.2,N
1512070895.7,286046985.6,N
1512070915.5,286046986.4,N
1512070935.3,286046982.4,N
1512070955.2,286046978.2,N
1512070975.9,286046976.5,N
1512070995.7,286046975.8,N
1512071015.6,286046973.3,N
1512071035.4,286046974.4,N
1512071055.2,286046972.6,N
1512071075.0,286046976.8,N
1512071076.0,286046976.8,N
1512071095.8,286046977.3,N
1512071115.6,286046978.7,N
1512071135.4,286046978.4,N
1512071155.3,286046978.5,N
1512071175.1,286046978.8,N
1512071195.8,286046976.7,N
1512071215.7,286046975.9,N
1512071235.5,286046975.4,N
1512071255.3,286046976.7,N
1512071275.2,286046972.7,N
1512071295.9,286046970.2,N
1512071315.7,286046964.2,Y
1512071335.6,286046982.4,P
1512071355.4,286046985.0,P
1512071375.2,286046984.5,P
1512071395.1,286046977.7,Y
1512071396.0,286046977.7,P
1512071415.8,286046992.0,N
1512071435.6,286046995.9,N
1512071455.5,286046997.9,N
1512071475.3,286046996.7,N
1512071495.1,286046998.7,N
1512071515.9,286047001.1,N
1512071535.7,286046998.2,N
1512071555.5,286046998.6,N
1512071575.4,286047001.0,N
1512071595.2,286047002.1,N
1512071615.0,286047004.8,N
1512071615.9,286047004.8,N
1512071635.8,286047008.1,N
1512071655.6,286047005.0,N
1512071675.4,286047011.1,N
1512071695.2,286047008.3,N
1512071715.1,286047007.6,N
1512071716.0,286047007.6,N
1512071735.8,286047004.4,N
1512071755.6,286047003.8,N
1512071775.5,286047004.9,N
1512071795.3,286047004.8,N
1512071815.1,286047006.9,N
1512071835.9,286047010.6,N
1512071855.7,286047011.8,N
1512071875.5,286047012.9,N
1512071895.4,286047010.9,N
1512071915.2,286047015.1,N
1512071935.0,286047014.2,N
1512071935.9,286047014.2,N
1512071955.8,286047016.7,N
1512071975.6,286047016.2,N
1512071995.4,286047014.8,N
