#timestamp,LO_Frequency,Hit,StdDev 
1552046415.0,286046990.8,Y
1552046415.9,286046990.8,P
1552046435.8,286046999.4,N
1552046455.6,286047000.5,N
1552046475.5,286046999.9,N
1552046495.3,286046998.2,N
1552046515.1,286047000.5,N
1552046535.9,286047002.3,N
1552046555.7,286047004.4,N
1552046575.5,286047000.5,N
1552046595.4,286047001.0,N
1552046615.2,286046998.6,N
1552046635.1,286046998.9,N
1552046636.0,286046998.9,N
1552046655.8,286046997.7,N
1552046675.6,286046994.5,N
1552046695.5,286046992.8,N
1552046715.3,286046990.9,N
1552046735.2,286046990.6,N
1552046755.9,286046996.1,N
1552046775.7,286046995.6,N
1552046795.6,286046993.9,N
1552046815.4,286046993.8,N
1552046835.2,286046993.6,N
1552046855.1,286046993.6,N
1552046856.0,286046993.6,N
1552046875.8,286046993.5,N
1552046895.7,286046993.1,N
1552046915.5,286046994.3,N
1552046935.3,286046996.3,N
1552046955.2,286046994.3,N
1552046975.0,286046996.2,N
1552046975.9,286046996.2,N
1552046995.7,286046994.5,N
1552047015.6,286046994.7,N
1552047035.4,286046991.6,N
1552047055.3,286046988.7,Y
1552047075.1,286046993.6,P
1552047095.8,286046994.1,P
1552047115.7,286046993.7,P
1552047135.5,286046993.4,Y
1552047155.4,286047002.4,P
1552047175.2,286047004.4,N
1552047195.0,286047004.5,N
1552047195.9,286047004.5,N
1552047215.8,286047006.1,N
1552047235.6,286047008.9,N
1552047255.5,286047010.7,N
1552047275.3,286047010.9,N
1552047295.1,286047016.7,Y
1552047315.9,286047008.3,P
1552047335.7,286047008.4,P
1552047355.5,286047005.9,P
1552047375.4,286047002.1,N
1552047395.2,286047001.0,N
1552047415.1,286046997.5,N
1552047416.0,286046997.5,N
1552047435.8,286046993.4,N
1552047455.6,286046994.6,N
1552047475.5,286046992.6,N
1552047495.3,286046992.9,N
1552047515.2,286046993.2,N
1552047535.9,286046992.4,N
1552047555.7,286046993.1,N
1552047575.6,286046990.2,N
1552047595.4,286046992.8,N
1552047615.3,286046995.4,N
1552047635.1,286046997.9,N
1552047636.0,286046997.9,N
1552047655.8,286046995.6,N
1552047675.7,286046996.1,N
1552047695.5,286046998.0,N
1552047715.3,286046995.2,N
1552047735.2,286046996.0,N
1552047755.0,286046993.5,N
1552047755.9,286046993.5,N
1552047775.8,286046993.0,N
1552047795.6,286046990.1,N
1552047815.4,286046990.3,N
1552047835.3,286046990.3,N
1552047855.1,286046993.1,N
1552047875.8,286046989.3,N
1552047895.7,286046990.0,N
1552047915.5,286046990.0,Y
1552047935.4,286046993.8,P
1552047955.2,286046994.5,P
1552047975.0,286046996.4,P
1552047975.9,286046996.4,Y
1552047995.8,286047001.1,P
1552048015.6,286046998.5,N
1552048035.5,286046999.3,N
1552048055.3,286046998.8,N
1552048075.1,286046998.7,N
1552048095.9,286047000.6,N
1552048115.7,286047002.7,N
1552048135.5,286046999.8,N
1552048155.4,286047000.2,N
1552048175.2,286047000.7,N
1552048195.1,286046998.7,N
1552048196.0,286046998.7,N
1552048215.8,286047001.1,N
1552048235.6,286046999.8,N
1552048255.5,286047000.2,N
1552048275.3,286047000.6,N
1552048295.2,286047001.2,N
1552048315.9,286047000.5,N
1552048335.7,286047000.0,N
1552048355.6,286047000.2,N
1552048375.4,286047002.4,N
1552048395.2,286047004.0,N
1552048415.1,286047003.9,N
1552048416.0,286047003.9,N
1552048435.8,286047003.4,N
1552048455.7,286047003.0,N
1552048475.5,286047002.9,N
1552048495.3,286047005.6,N
1552048515.2,286047005.2,N
1552048535.0,286047003.0,N
1552048535.9,286047003.0,N
1552048555.7,286047005.4,N
1552048575.6,286047005.2,N
1552048595.4,286047007.1,Y
1552048615.3,286047003.1,P
1552048635.1,286047003.6,P
1552048655.8,286047006.0,P
1552048675.7,286047004.6,N
1552048695.5,286047005.8,Y
1552048715.4,286047000.4,P
1552048735.2,286047000.0,N
1552048755.0,286047002.6,N
1552048755.9,286047002.6,N
1552048775.8,286046999.8,N
1552048795.6,286047000.1,N
1552048815.4,286047002.7,N
1552048835.3,286047001.9,N
1552048855.1,286047002.8,N
1552048875.9,286047000.2,N
1552048895.7,286047001.7,N
1552048915.5,286047002.4,N
1552048935.4,286047002.0,N
1552048955.2,286047003.8,Y
1552048975.1,286047003.8,P
1552048976.0,286047003.8,P
1552048995.8,286047006.0,P
1552049015.6,286047003.3,N
1552049035.5,286047001.6,N
1552049055.3,286047001.7,N
1552049075.1,286047003.3,N
1552049095.9,286047004.1,N
1552049115.7,286047003.0,N
1552049135.6,286047005.6,Y
1552049155.4,286047000.0,P
1552049175.2,286047000.1,N
1552049195.1,286047000.5,N
1552049196.0,286047000.5,N
1552049215.8,286047000.8,N
1552049235.7,286046998.6,N
1552049255.5,286046999.0,N
1552049275.3,286046998.5,N
1552049295.2,286046998.1,N
1552049315.9,286047001.2,N
1552049335.7,286047000.7,N
1552049355.6,286046998.1,N
1552049375.4,286046998.8,N
1552049395.3,286046999.2,N
1552049415.1,286046999.6,N
1552049416.0,286046999.6,N
1552049435.8,286046998.6,N
1552049455.7,286046998.4,N
1552049475.5,286047000.7,N
1552049495.3,286046998.6,N
1552049515.2,286046999.6,N
1552049535.0,286046996.5,N
1552049535.9,286046996.5,N
1552049555.8,286046997.1,N
1552049575.6,286046997.0,N
1552049595.4,286046997.2,N
1552049615.3,286046997.1,N
1552049635.1,286046997.4,N
1552049655.8,286046997.3,N
1552049675.7,286046997.4,N
1552049695.5,286046997.2,N
1552049715.4,286046997.5,N
1552049735.2,286046997.4,N
1552049755.0,286046995.0,Y
1552049755.9,286046995.0,P
1552049775.8,286046999.4,N
1552049795.6,286046998.9,N
1552049815.5,286047000.1,N
1552049835.3,286047000.0,N
1552049855.1,286047000.9,N
1552049875.9,286046998.6,N
1552049895.7,286047002.8,N
1552049915.5,286047001.9,N
1552049935.4,286047001.6,N
1552049955.2,286047001.6,N
1552049975.1,286047001.9,N
1552049976.0,286047001.9,N
1552049995.8,286047002.0,N
