#timestamp,LO_Frequency,Hit,StdDev 
1590436815.3,286046999.3,N
1590436835.1,286046999.0,N
1590436836.0,286046999.0,N
1590436855.8,286046998.9,N
1590436875.7,286047002.7,N
1590436895.5,286047002.1,N
1590436915.3,286047001.4,N
1590436935.2,286047004.0,N
1590436955.0,286047002.2,N
1590436955.9,286047002.2,N
1590436975.8,286047000.8,N
1590436995.6,286047001.1,N
1590437015.4,286046999.2,N
1590437035.3,286046999.3,N
1590437055.1,286046997.1,N
1590437075.9,286046997.1,N
1590437125.7,286046996.9,E
1590437135.7,286046999.5,N
1590437155.5,286047000.1,P
1590437175.3,286047002.7,P
1590437195.2,286047000.5,N
1590437215.0,286047001.0,N
1590437215.9,286047001.0,N
1590437235.7,286047000.7,N
1590437255.6,286047000.6,N
1590437275.4,286046998.1,N
1590437295.3,286047000.7,N
1590437315.1,286046998.3,N
1590437335.8,286046996.8,N
1590437355.7,286046995.6,N
1590437375.5,286046995.0,N
1590437395.4,286046997.1,N
1590437415.2,286046997.9,N
1590437435.0,286046997.2,N
1590437435.9,286046997.2,N
1590437455.8,286046997.0,N
1590437475.6,286046999.0,N
1590437495.5,286046998.8,N
1590437515.3,286047001.1,N
1590437535.1,286047001.2,N
1590437555.9,286046996.6,N
1590437575.7,286047000.8,N
1590437595.5,286046995.8,N
1590437615.4,286046997.0,N
1590437635.2,286046999.6,N
1590437655.1,286046999.0,N
1590437656.0,286046999.0,N
1590437675.8,286046998.6,N
1590437695.6,286046998.9,N
1590437715.5,286046998.8,N
1590437735.3,286046999.4,N
1590437755.2,286047001.1,N
1590437775.9,286046998.9,N
1590437795.7,286046998.8,N
1590437815.6,286046999.4,N
1590437835.4,286046999.1,N
1590437855.2,286046995.3,N
1590437875.1,286046993.3,Y
1590437876.0,286046993.3,P
1590437895.8,286046998.0,N
1590437915.7,286047001.2,N
1590437935.5,286046999.0,N
1590437955.3,286046999.4,N
1590437975.2,286046996.5,N
1590437995.0,286046997.0,N
1590437995.9,286046997.0,N
1590438015.8,286046996.7,N
1590438035.6,286046998.2,N
1590438055.4,286046999.6,N
1590438075.3,286046999.2,N
1590438095.1,286046996.5,N
1590438115.9,286046999.0,N
1590438135.7,286047000.7,N
1590438155.5,286046998.2,N
1590438175.4,286046999.2,N
1590438195.2,286046997.5,N
1590438215.0,286046999.3,N
1590438215.9,286046999.3,N
1590438235.8,286046999.0,N
1590438255.6,286047000.3,N
1590438275.5,286047000.2,N
1590438295.3,286046998.1,N
1590438315.1,286047000.2,N
1590438335.9,286047001.7,N
1590438355.7,286047002.5,N
1590438375.6,286046998.6,N
1590438395.4,286047001.5,N
1590438415.2,286047000.1,N
1590438435.1,286046999.8,N
1590438436.0,286046999.8,N
1590438455.8,286047002.1,N
1590438475.7,286047000.9,N
1590438495.5,286047002.8,N
1590438515.3,286046998.1,N
1590438535.2,286046998.0,N
1590438555.0,286046996.5,N
1590438555.9,286046996.5,N
1590438575.8,286046995.1,N
1590438595.6,286046996.6,N
1590438615.4,286046997.1,N
1590438635.3,286046996.8,N
1590438655.1,286046996.9,N
1590438675.8,286046999.1,N
1590438695.7,286047001.0,N
1590438715.5,286047000.7,N
1590438735.4,286047000.2,N
1590438755.2,286047000.5,N
1590438775.0,286046998.9,N
1590438775.9,286046998.9,N
1590438795.8,286047000.5,N
1590438815.6,286047001.0,N
1590438835.5,286047000.6,N
1590438855.3,286047000.6,N
1590438875.1,286047002.1,N
1590438895.9,286047002.4,N
1590438915.7,286047002.1,N
1590438935.5,286047000.6,N
1590438955.4,286046999.8,N
1590438975.2,286047003.7,N
1590438995.1,286047001.7,N
1590438996.0,286047001.7,N
1590439015.8,286047004.2,N
1590439035.6,286047001.7,N
1590439055.5,286047002.9,N
1590439075.3,286047003.9,N
1590439095.2,286047004.0,N
1590439115.9,286047003.2,N
1590439135.7,286047003.1,N
1590439155.6,286047003.5,N
1590439175.4,286047001.8,N
1590439195.3,286047001.0,N
1590439215.1,286047002.0,N
1590439216.0,286047002.0,N
1590439235.8,286047000.4,N
1590439255.7,286047001.6,N
1590439275.5,286047001.4,N
1590439295.3,286047001.5,N
1590439315.2,286047001.8,N
1590439335.0,286047000.7,N
1590439335.9,286047000.7,N
1590439355.8,286047000.6,N
1590439375.6,286047001.9,N
1590439395.4,286046999.7,N
1590439415.3,286047002.3,N
1590439435.1,286047004.4,Y
1590439455.9,286047000.1,P
1590439475.7,286047001.8,N
1590439495.5,286047001.8,N
1590439515.4,286047004.0,Y
1590439535.2,286046998.3,P
1590439555.1,286046998.1,N
1590439556.0,286046998.1,N
1590439575.8,286047001.0,N
1590439595.6,286046998.7,N
1590439615.5,286046999.1,N
1590439635.3,286046998.2,N
1590439655.1,286047000.4,N
1590439675.9,286047002.2,N
1590439695.7,286047000.3,N
1590439715.6,286047001.0,N
1590439735.4,286046996.5,N
1590439755.2,286046998.0,N
1590439775.1,286046996.7,N
1590439776.0,286046996.7,N
1590439795.8,286046998.9,N
1590439815.7,286046999.1,N
1590439835.5,286046998.3,N
1590439855.3,286046998.1,N
1590439875.2,286046999.2,N
1590439895.0,286046996.5,N
1590439895.9,286046996.5,N
1590439915.7,286046999.0,N
1590439935.6,286047000.8,N
1590439955.4,286046998.3,N
1590439975.3,286047001.2,N
1590439995.1,286047000.9,N
1590440015.8,286047000.8,N
1590440035.7,286046999.7,N
1590440055.5,286046999.8,N
1590440075.4,286047001.0,N
1590440095.2,286046998.9,N
1590440115.0,286047000.3,N
1590440115.9,286047000.3,N
1590440135.8,286047002.4,N
1590440155.6,286047004.3,N
1590440175.4,286047004.3,N
1590440195.3,286047000.0,N
1590440215.1,286047000.4,N
1590440235.9,286046999.4,N
1590440255.7,286046998.7,N
1590440275.5,286047001.1,N
1590440295.4,286047002.4,N
1590440315.2,286047001.1,N
1590440335.1,286047001.2,N
1590440336.0,286047001.2,N
1590440355.8,286046998.3,N
1590440375.6,286046997.5,N
1590440395.5,286046996.5,N
