1487041315.9,286046976.8,Y,0.0,0.0
1487041335.7,286046965.2,N,0.0,0.0
1487041355.6,286046963.1,N,0.0,0.0
1487041375.4,286046966.0,N,0.0,0.0
1487041395.2,286046964.7,N,0.0,0.0
1487041415.1,286046963.6,N,0.0,0.0
1487041416.0,286046963.6,N,0.0,0.0
1487041435.8,286046965.0,N,0.0,0.0
1487041455.6,286046967.5,N,0.0,0.0
1487041475.5,286046966.5,N,0.0,0.0
1487041495.3,286046966.7,Y,0.0,0.0
1487041515.1,286046999.5,N,0.0,0.0
1487041535.9,286046998.6,N,0.0,0.0
1487041555.7,286046998.8,N,0.0,0.0
1487041575.5,286046999.4,N,0.0,0.0
1487041595.4,286047000.9,N,0.0,0.0
1487041615.2,286047001.1,N,0.0,0.0
1487041635.0,286047001.0,N,0.0,0.0
1487041635.9,286047001.0,N,0.0,0.0
1487041655.3,286046998.6,N,0.0,0.0
1487041675.1,286047005.6,N,0.0,0.0
1487041695.8,286047002.6,N,0.0,0.0
1487041715.7,286046999.8,N,0.0,0.0
1487041735.5,286047002.6,N,0.0,0.0
1487041755.3,286047003.2,N,0.0,0.0
1487041775.2,286047004.4,N,0.0,0.0
1487041795.3,286047003.1,N,0.0,0.0
1487041815.2,286047003.7,N,0.0,0.0
1487041835.9,286047005.4,N,0.0,0.0
1487041855.7,286047005.7,N,0.0,0.0
1487041875.6,286047004.6,N,0.0,0.0
1487041895.4,286047007.1,Y,0.0,0.0
1487041915.2,286047000.4,N,0.0,0.0
1487041935.1,286046998.9,N,0.0,0.0
1487041936.0,286046998.9,N,0.0,0.0
1487041955.8,286047001.8,N,0.0,0.0
1487041975.6,286047003.8,N,0.0,0.0
1487041995.5,286047005.5,N,0.0,0.0
1487042015.3,286047003.2,N,0.0,0.0
1487042035.1,286047004.6,N,0.0,0.0
1487042055.9,286047005.2,N,0.0,0.0
1487042075.7,286047005.8,N,0.0,0.0
1487042095.5,286047009.9,Y,0.0,0.0
1487042115.4,286047005.7,N,0.0,0.0
1487042135.2,286047009.2,N,0.0,0.0
1487042155.0,286047004.6,N,0.0,0.0
1487042155.9,286047004.6,N,0.0,0.0
1487042175.8,286047010.4,Y,0.0,0.0
1487042195.6,286046999.8,N,0.0,0.0
1487042215.4,286046997.3,N,0.0,0.0
1487042235.3,286047003.7,N,0.0,0.0
1487042255.1,286047003.3,N,0.0,0.0
1487042256.0,286047003.3,N,0.0,0.0
1487042275.8,286047004.3,N,0.0,0.0
1487042295.7,286047003.5,N,0.0,0.0
1487042315.5,286047006.5,N,0.0,0.0
1487042335.3,286047002.0,N,0.0,0.0
1487042355.2,286047005.7,N,0.0,0.0
1487042375.9,286047003.6,N,0.0,0.0
1487042395.1,286047012.5,Y,0.0,0.0
1487042415.8,286047002.0,N,0.0,0.0
1487042435.7,286047002.2,N,0.0,0.0
1487042455.5,286047000.5,N,0.0,0.0
1487042475.3,286046999.8,N,0.0,0.0
1487042495.2,286047003.4,N,0.0,0.0
1487042515.9,286047003.8,N,0.0,0.0
1487042535.7,286047004.3,N,0.0,0.0
1487042555.6,286046999.8,N,0.0,0.0
1487042575.4,286047002.7,N,0.0,0.0
1487042595.2,286047003.8,N,0.0,0.0
1487042615.1,286047003.0,N,0.0,0.0
1487042616.0,286047003.0,N,0.0,0.0
1487042635.8,286047005.9,N,0.0,0.0
1487042655.6,286047005.8,N,0.0,0.0
1487042675.5,286047003.0,N,0.0,0.0
1487042695.3,286047005.9,Y,0.0,0.0
1487042715.1,286047000.9,N,0.0,0.0
1487042735.9,286047004.7,N,0.0,0.0
1487042755.7,286047005.8,N,0.0,0.0
1487042775.5,286047004.7,N,0.0,0.0
1487042795.3,286047007.0,Y,0.0,0.0
1487042815.2,286047002.5,N,0.0,0.0
1487042835.9,286047001.7,N,0.0,0.0
1487042855.7,286047001.4,N,0.0,0.0
1487042875.6,286047001.3,N,0.0,0.0
1487042895.4,286047005.0,N,0.0,0.0
1487042915.2,286047005.3,N,0.0,0.0
1487042935.1,286047005.0,N,0.0,0.0
1487042936.0,286047005.0,N,0.0,0.0
1487042955.8,286047006.3,Y,0.0,0.0
1487042975.6,286047001.3,N,0.0,0.0
1487042995.5,286047002.2,N,0.0,0.0
1487043015.3,286047002.5,N,0.0,0.0
1487043035.1,286047002.0,N,0.0,0.0
1487043055.9,286047003.9,N,0.0,0.0
1487043075.7,286047003.6,N,0.0,0.0
1487043095.7,286047003.7,N,0.0,0.0
1487043115.5,286047003.4,N,0.0,0.0
1487043135.4,286047005.4,Y,0.0,0.0
1487043155.2,286047000.0,N,0.0,0.0
1487043175.0,286047001.8,N,0.0,0.0
1487043175.9,286047001.8,N,0.0,0.0
1487043195.8,286047003.8,N,0.0,0.0
1487043215.6,286047001.9,N,0.0,0.0
1487043235.4,286047001.4,N,0.0,0.0
1487043255.3,286047001.5,N,0.0,0.0
1487043275.1,286047004.0,N,0.0,0.0
1487043295.8,286047004.2,N,0.0,0.0
1487043315.7,286047004.2,N,0.0,0.0
1487043335.5,286047001.4,N,0.0,0.0
1487043355.3,286047005.8,Y,0.0,0.0
1487043375.2,286047003.5,N,0.0,0.0
1487043395.9,286047003.9,N,0.0,0.0
1487043415.7,286047001.5,N,0.0,0.0
1487043435.2,286047003.9,N,0.0,0.0
1487043455.0,286046999.7,N,0.0,0.0
1487043455.9,286046999.7,N,0.0,0.0
11487043515.7,286047004.0,Y,0.0,0.0
1487043535.5,286046997.5,Y,0.0,0.0
1487043555.3,286046991.8,N,0.0,0.0
1487043575.2,286046994.3,N,0.0,0.0
1487043595.9,286046992.1,N,0.0,0.0
1487043615.7,286046994.2,N,0.0,0.0
1487043635.6,286046993.5,N,0.0,0.0
1487043655.4,286046993.4,N,0.0,0.0
1487043675.2,286046995.3,N,0.0,0.0
1487043695.0,286046994.2,N,0.0,0.0
1487043696.0,286046994.2,N,0.0,0.0
1487043715.8,286046995.5,N,0.0,0.0
1487043735.6,286046997.3,N,0.0,0.0
1487043755.4,286046999.1,N,0.0,0.0
1487043775.3,286046998.2,N,0.0,0.0
1487043795.1,286047000.4,N,0.0,0.0
1487043815.8,286046999.9,N,0.0,0.0
1487043835.7,286047000.3,N,0.0,0.0
1487043855.5,286047002.6,N,0.0,0.0
1487043875.6,286047003.9,N,0.0,0.0
1487043895.5,286047003.6,N,0.0,0.0
1487043915.3,286047003.4,N,0.0,0.0
1487043935.1,286047005.1,N,0.0,0.0
1487043955.9,286047007.1,Y,0.0,0.0
1487043975.7,286047004.1,N,0.0,0.0
1487043995.8,286047005.7,N,0.0,0.0
1487044015.6,286047006.2,N,0.0,0.0
1487044035.5,286047008.7,Y,0.0,0.0
1487044055.3,286047003.9,N,0.0,0.0
1487044075.1,286047002.2,N,0.0,0.0
1487044095.9,286047001.9,N,0.0,0.0
1487044115.7,286047002.0,N,0.0,0.0
1487044135.5,286047002.6,N,0.0,0.0
1487044155.4,286046998.7,N,0.0,0.0
1487044175.2,286047001.1,N,0.0,0.0
1487044195.0,286047001.2,N,0.0,0.0
1487044195.9,286047001.2,N,0.0,0.0
1487044215.8,286046999.1,N,0.0,0.0
1487044235.6,286046997.2,N,0.0,0.0
1487044255.4,286046998.8,N,0.0,0.0
1487044275.3,286046997.9,N,0.0,0.0
1487044295.1,286046996.4,N,0.0,0.0
1487044315.8,286046988.9,Y,0.0,0.0
1487044335.7,286046986.9,Y,0.0,0.0
1487044355.5,286046988.7,N,0.0,0.0
1487044375.3,286046987.0,N,0.0,0.0
1487044395.2,286046985.2,N,0.0,0.0
1487044415.0,286046979.6,Y,0.0,0.0
1487044415.9,286046979.6,Y,0.0,0.0
1487044435.8,286046988.4,N,0.0,0.0
1487044455.6,286046984.5,N,0.0,0.0
1487044475.4,286046981.3,N,0.0,0.0
1487044495.3,286046977.7,Y,0.0,0.0
1487044515.1,286046987.9,N,0.0,0.0
1487044516.0,286046987.9,N,0.0,0.0
1487044535.8,286046983.8,N,0.0,0.0
1487044555.7,286046985.1,N,0.0,0.0
1487044575.5,286046986.4,N,0.0,0.0
1487044595.3,286046986.7,Y,0.0,0.0
1487044615.2,286046998.1,N,0.0,0.0
1487044635.9,286046997.3,N,0.0,0.0
1487044655.7,286046999.2,N,0.0,0.0
1487044675.6,286046999.0,N,0.0,0.0
1487044695.4,286046998.5,N,0.0,0.0
1487044715.2,286046994.9,N,0.0,0.0
1487044735.1,286046995.7,N,0.0,0.0
1487044736.0,286046995.7,N,0.0,0.0
1487044755.8,286046995.4,N,0.0,0.0
1487044775.6,286046997.8,N,0.0,0.0
1487044795.7,286046998.0,N,0.0,0.0
