#timestamp,LO_Frequency,Hit,StdDev 
1544335215.2,286046998.5,N
1544335235.1,286046999.5,N
1544335236.0,286046999.5,N
1544335255.8,286046997.7,N
1544335275.6,286046997.1,N
1544335295.7,286046997.2,N
1544335315.1,286046997.5,N
1544335316.0,286046997.5,N
1544335335.8,286046997.4,N
1544335355.6,286046996.0,Y
1544335375.5,286046999.4,P
1544335395.3,286046999.6,N
1544335415.4,286046999.6,N
1544335435.3,286046997.1,Y
1544335455.1,286046996.8,P
1544335475.8,286046999.1,N
1544335495.7,286046999.5,N
1544335515.5,286046998.6,N
1544335535.4,286046998.2,N
1544335555.2,286047001.1,N
1544335575.0,286047000.9,N
1544335575.9,286047000.9,N
1544335595.8,286047000.3,N
1544335615.7,286046999.8,N
1544335635.5,286047000.2,N
1544335655.4,286047001.0,N
1544335675.2,286047000.8,N
1544335695.1,286046998.5,N
1544335696.0,286046998.5,N
1544335715.8,286046998.4,N
1544335735.6,286046998.5,N
1544335755.5,286046999.1,N
1544335775.3,286046999.2,N
1544335795.1,286046999.6,N
1544335815.9,286046998.8,N
1544335835.7,286046998.1,N
1544335855.6,286046998.9,N
1544335875.4,286046998.3,N
1544335895.2,286046998.8,N
1544335915.1,286047001.1,N
1544335916.0,286047001.1,N
1544335935.8,286047000.4,N
1544335955.6,286047001.1,N
1544335975.5,286046998.1,N
1544335995.3,286047001.1,N
1544336015.2,286047000.7,N
1544336035.9,286047000.8,N
1544336055.7,286047000.4,N
1544336075.6,286046999.8,N
1544336095.4,286047000.5,N
1544336115.2,286047000.0,N
1544336135.1,286047000.6,N
1544336136.0,286047000.6,N
1544336155.8,286046998.9,N
1544336175.7,286047011.9,Y
1544336195.5,286046999.1,P
1544336215.3,286046996.5,P
1544336235.2,286046996.7,N
1544336255.0,286046997.7,N
1544336255.9,286046997.7,N
1544336275.8,286046998.4,N
1544336295.6,286046998.3,N
1544336315.4,286046999.3,N
1544336335.3,286046998.4,N
1544336355.1,286046999.2,N
1544336375.8,286046997.0,Y
1544336395.7,286046998.4,P
1544336415.5,286046998.2,P
1544336435.4,286047000.8,P
1544336455.2,286046998.3,N
1544336475.0,286046998.8,N
1544336475.9,286046998.8,N
1544336495.8,286046999.6,N
1544336515.6,286046996.5,Y
1544336535.4,286046998.2,P
1544336555.3,286046998.4,P
1544336575.1,286046997.0,P
1544336595.9,286046996.7,Y
1544336615.7,286047000.7,P
1544336635.5,286047000.3,N
1544336655.4,286047000.7,N
1544336675.2,286047001.1,N
1544336695.1,286047000.0,N
1544336696.0,286047000.0,N
1544336715.8,286047000.2,N
1544336735.6,286046999.8,N
1544336755.5,286046999.8,N
1544336775.3,286046999.8,N
1544336795.1,286046999.9,N
1544336815.9,286047002.5,Y
1544336835.7,286047001.9,P
1544336855.6,286047001.9,N
1544336875.4,286047002.1,N
1544336895.2,286047002.5,N
1544336915.1,286047002.3,N
1544336916.0,286047002.3,N
1544336935.8,286047002.7,Y
1544336955.7,286047000.8,P
1544336975.5,286047000.3,N
1544336995.3,286047001.1,N
1544337015.2,286047000.7,N
1544337035.0,286047001.9,Y
1544337035.9,286047001.9,P
1544337055.8,286047000.4,N
1544337075.6,286047000.4,N
1544337095.4,286047000.7,N
1544337115.3,286047000.9,N
1544337135.1,286046998.7,N
1544337155.9,286046998.1,N
1544337175.7,286047002.0,N
1544337195.5,286047000.0,N
1544337215.4,286047000.7,N
1544337235.2,286047001.2,N
1544337255.0,286047000.7,N
1544337256.0,286047000.7,N
1544337275.8,286046998.3,N
1544337295.6,286047001.1,N
1544337315.5,286047000.5,N
1544337335.3,286047000.0,N
1544337355.1,286047002.4,N
1544337375.9,286047001.0,N
1544337395.7,286047000.5,N
1544337415.6,286046999.9,N
1544337435.4,286047002.8,N
1544337455.2,286046998.2,N
1544337475.1,286047000.2,N
1544337476.0,286047000.2,N
1544337495.8,286047000.1,N
1544337515.7,286047001.3,N
1544337535.5,286047003.9,Y
1544337555.3,286047001.5,P
1544337575.2,286047002.8,P
1544337595.0,286047002.3,N
1544337595.9,286047002.3,N
1544337615.9,286047001.5,N
1544337635.7,286047001.9,N
1544337655.5,286047001.4,N
1544337675.4,286047001.8,N
1544337695.2,286047001.5,N
1544337715.0,286047004.4,Y
1544337715.9,286047004.4,P
1544337735.8,286047000.4,N
1544337755.6,286046999.9,N
1544337775.5,286046998.3,N
1544337795.3,286046999.6,N
1544337815.1,286046999.2,N
1544337835.9,286046998.4,N
1544337855.7,286047000.8,N
1544337875.5,286046999.9,N
1544337895.4,286047001.2,N
1544337915.2,286046998.1,N
1544337935.1,286047001.1,N
1544337936.0,286047001.1,N
1544337955.8,286047000.5,N
1544337975.6,286046998.8,N
1544337995.5,286046999.5,N
1544338015.3,286046999.1,N
1544338035.1,286047000.7,N
1544338055.9,286047000.4,N
1544338075.7,286047002.3,N
1544338095.6,286047005.7,Y
1544338115.4,286047007.2,P
1544338135.2,286047008.2,N
1544338155.1,286047009.9,N
1544338156.0,286047009.9,N
1544338175.8,286047009.0,N
1544338195.7,286047007.0,N
1544338215.5,286047004.5,N
1544338235.3,286047003.3,N
1544338255.2,286047003.5,N
1544338275.0,286047002.9,N
1544338275.9,286047002.9,N
1544338295.8,286047003.1,N
1544338315.6,286047004.7,N
1544338335.4,286047003.2,N
1544338355.3,286047003.6,N
1544338375.1,286047005.2,N
1544338395.8,286047005.2,N
1544338415.7,286047005.3,N
1544338435.5,286047005.7,N
1544338455.4,286047003.0,N
1544338475.2,286047004.0,N
1544338495.0,286047004.1,N
1544338495.9,286047004.1,N
1544338515.8,286047004.1,N
1544338535.6,286047002.7,N
1544338555.5,286047002.8,N
1544338575.3,286047002.1,N
1544338595.1,286047002.7,N
1544338615.9,286046998.2,N
1544338635.7,286047000.4,N
1544338655.6,286047000.5,N
1544338675.4,286046998.2,N
1544338695.2,286047000.7,N
1544338715.1,286047002.6,N
1544338716.0,286047002.6,N
1544338735.8,286047001.0,N
1544338755.6,286047002.4,N
1544338775.5,286047000.7,N
1544338795.3,286046998.2,N
