#timestamp,LO_Frequency,Hit,StdDev 
1581454815.4,286047001.2,N
1581454835.3,286047003.7,N
1581454855.1,286047005.3,N
1581454875.9,286047005.0,N
1581454895.7,286047002.1,N
1581454915.5,286047001.4,N
1581454935.4,286047002.2,N
1581454955.2,286046993.0,N
1581454975.0,286046991.5,N
1581454975.9,286046991.5,N
1581454995.8,286046992.9,N
1581455015.6,286046992.0,N
1581455035.5,286046987.8,N
1581455055.3,286046985.3,N
1581455075.1,286046982.1,N
1581455095.9,286046982.3,N
1581455115.7,286046988.3,N
1581455135.6,286046992.7,N
1581455155.4,286046990.0,N
1581455175.2,286046996.3,N
1581455195.1,286047002.7,N
1581455196.0,286047002.7,N
1581455215.8,286047004.8,N
1581455235.7,286047002.3,N
1581455255.5,286047002.3,N
1581455275.3,286047002.9,N
1581455295.2,286046996.6,N
1581455315.0,286047000.2,N
1581455315.9,286047000.2,N
1581455335.7,286047002.8,N
1581455355.6,286047002.5,N
1581455375.4,286046996.2,N
1581455395.3,286046995.0,N
1581455415.1,286046994.4,N
1581455435.8,286046986.5,N
1581455455.7,286046986.4,N
1581455475.5,286046993.0,N
1581455495.4,286046993.9,N
1581455515.2,286046992.7,N
1581455535.0,286046992.8,N
1581455535.9,286046992.8,N
1581455555.8,286046981.4,N
1581455575.6,286046981.5,N
1581455595.4,286046988.3,N
1581455615.3,286046987.8,N
1581455635.1,286046993.4,N
1581455655.9,286046998.9,N
1581455675.7,286046985.7,N
1581455695.5,286046988.5,N
1581455715.4,286046989.0,N
1581455735.2,286046982.2,N
1581455755.0,286046977.7,Y
1581455756.0,286046977.7,P
1581455775.8,286046994.6,N
1581455795.6,286046999.8,N
1581455815.5,286047003.4,N
1581455835.3,286047004.7,N
1581455855.1,286047005.7,N
1581455875.9,286046995.3,N
1581455895.7,286046991.1,N
1581455915.5,286046992.9,N
1581455935.4,286047002.3,N
1581455955.2,286047012.3,N
1581455975.1,286047012.6,N
1581455976.0,286047012.6,N
1581455995.8,286047022.0,N
1581456015.6,286047021.7,N
1581456035.5,286047019.2,N
1581456055.3,286047023.0,N
1581456075.2,286047026.8,N
1581456095.9,286047021.8,N
1581456115.7,286047007.0,N
1581456135.6,286047001.6,N
1581456155.4,286047012.1,N
1581456175.2,286047015.6,N
1581456195.1,286047012.4,N
1581456196.0,286047012.4,N
1581456215.8,286047005.2,N
1581456235.7,286047005.9,N
1581456255.5,286047001.3,N
1581456275.3,286046998.0,N
1581456295.2,286046991.5,N
1581456315.0,286046991.3,N
1581456315.9,286046991.3,N
1581456335.8,286046994.5,N
1581456355.6,286046993.2,N
1581456375.4,286046989.8,N
1581456395.3,286047000.7,N
1581456415.1,286047000.5,N
1581456435.9,286046990.1,N
1581456455.7,286046994.8,N
1581456475.5,286046990.8,N
1581456495.4,286046999.2,N
1581456515.2,286047003.3,N
1581456535.0,286047007.2,N
1581456535.9,286047007.2,N
1581456555.8,286047009.3,N
1581456575.6,286047002.1,N
1581456595.5,286046992.7,N
1581456615.3,286046999.5,N
1581456635.1,286046997.6,N
1581456655.9,286047005.8,N
1581456675.7,286047007.4,N
1581456695.5,286047005.2,N
1581456715.4,286047000.4,N
1581456735.2,286046997.5,N
1581456755.1,286046994.3,N
1581456756.0,286046994.3,N
1581456775.8,286046998.2,N
1581456795.6,286046998.4,N
1581456815.5,286047002.3,N
1581456835.3,286047004.1,N
1581456855.1,286047009.9,N
1581456875.9,286047006.7,N
1581456895.7,286047004.1,N
1581456915.6,286047004.1,N
1581456935.4,286046998.8,N
1581456955.2,286046999.2,N
1581456975.1,286046995.4,N
1581456976.0,286046995.4,N
1581456995.8,286046998.2,N
1581457015.7,286046997.0,N
1581457035.5,286046992.1,N
1581457055.3,286046990.5,N
1581457075.2,286046994.6,N
1581457095.9,286046999.6,N
1581457115.7,286046995.9,N
1581457135.6,286046992.0,N
1581457155.4,286046992.9,N
1581457175.3,286046992.9,N
1581457195.1,286046996.9,N
1581457196.0,286046996.9,N
1581457215.8,286047004.0,N
1581457235.7,286046999.8,N
1581457255.5,286046999.8,N
1581457275.3,286047006.4,N
1581457295.2,286047012.0,N
1581457315.0,286047013.3,N
1581457315.9,286047013.3,N
1581457335.8,286047025.2,Y
1581457355.6,286047040.7,P
1581457375.4,286047060.3,N
1581457395.3,286047057.0,N
1581457415.1,286047061.6,N
1581457435.8,286047058.5,N
1581457455.7,286047055.1,N
1581457475.5,286047060.3,N
1581457495.4,286047054.8,N
1581457515.2,286047083.6,Y
1581457535.0,286047045.0,P
1581457535.9,286047045.0,P
1581457555.8,286047044.3,P
1581457575.6,286047037.0,Y
1581457595.5,286046991.6,P
1581457615.3,286046982.6,N
1581457635.1,286046984.1,N
1581457655.9,286046981.4,N
1581457675.7,286046975.2,N
1581457695.5,286046970.2,N
1581457715.4,286046972.8,N
1581457735.2,286046994.2,N
1581457755.1,286046990.4,N
1581457756.0,286046990.4,N
1581457775.8,286046986.8,N
1581457795.6,286046978.6,N
1581457815.5,286046972.9,N
1581457835.3,286046963.3,N
1581457855.2,286046960.5,N
1581457875.9,286046954.0,N
1581457895.7,286046951.0,N
1581457915.6,286046949.7,N
1581457935.4,286046946.1,N
1581457955.2,286046943.6,N
1581457975.1,286046939.5,N
1581457976.0,286046939.5,N
1581457995.8,286046946.3,N
1581458015.7,286046946.2,N
1581458035.5,286046949.6,N
1581458055.3,286046946.7,N
1581458075.2,286046949.7,N
1581458095.9,286046947.5,N
1581458115.7,286046944.7,N
1581458135.6,286046946.8,N
1581458155.4,286046941.2,Y
1581458175.3,286046972.1,P
1581458195.1,286046976.4,P
1581458196.0,286046976.4,P
1581458215.8,286046980.9,Y
1581458235.7,286047005.9,P
1581458255.5,286047002.1,N
1581458275.3,286046990.2,N
1581458295.2,286046996.0,N
1581458315.0,286046990.7,N
1581458315.9,286046990.7,N
1581458335.8,286046988.3,N
1581458355.6,286046986.0,N
1581458375.4,286046992.0,N
1581458395.3,286046998.1,N
