#timestamp,LO_Frequency,Hit,StdDev 
1645466415.2,286047004.1,N
1645466435.1,286046996.7,N
1645466436.0,286046996.7,N
1645466455.8,286046997.2,N
1645466475.6,286046997.9,N
1645466495.5,286046994.9,N
1645466515.3,286047001.1,N
1645466535.2,286046999.7,N
1645466555.9,286047004.1,N
1645466575.7,286046999.9,N
1645466595.6,286047002.4,N
1645466615.4,286047000.6,N
1645466635.2,286047000.1,N
1645466655.1,286047002.1,N
1645466656.0,286047002.1,N
1645466675.8,286047000.4,N
1645466695.7,286046997.0,N
1645466715.5,286046999.0,N
1645466735.3,286046998.0,N
1645466755.2,286046996.3,N
1645466775.0,286046995.2,N
1645466775.9,286046995.2,N
1645466795.8,286046995.2,N
1645466815.6,286046996.9,N
1645466835.4,286046997.1,N
1645466855.3,286047001.2,N
1645466875.1,286047002.4,N
1645466895.8,286046999.4,N
1645466915.7,286047000.4,N
1645466935.5,286047000.2,N
1645466955.4,286046999.9,N
1645466975.2,286047000.2,N
1645466995.0,286047001.8,N
1645466995.9,286047001.8,N
1645467015.8,286047002.1,N
1645467035.6,286046998.4,N
1645467055.4,286046998.4,N
1645467075.3,286047000.4,N
1645467095.1,286047002.7,N
1645467115.9,286046998.6,N
1645467135.7,286047001.8,N
1645467155.5,286047004.3,N
1645467175.4,286047004.3,N
1645467195.2,286047007.0,N
1645467215.0,286047005.3,N
1645467215.9,286047005.3,N
1645467235.8,286047004.0,N
1645467255.6,286047002.9,N
1645467275.5,286047002.9,N
1645467295.3,286047003.8,N
1645467315.1,286047002.7,N
1645467335.9,286046998.9,N
1645467355.7,286046993.5,N
1645467375.5,286046997.7,N
1645467395.4,286046993.9,N
1645467415.2,286046993.6,N
1645467435.1,286046997.3,N
1645467436.0,286046997.3,N
1645467455.8,286046999.5,N
1645467475.6,286047000.2,N
1645467495.5,286047001.3,N
1645467515.3,286047001.7,N
1645467535.1,286047006.0,N
1645467555.9,286047001.5,N
1645467575.7,286046996.8,N
1645467595.6,286047000.0,N
1645467615.4,286047003.1,N
1645467635.2,286047003.5,N
1645467655.1,286047004.4,N
1645467656.0,286047004.4,N
1645467675.8,286047004.0,N
1645467695.7,286047003.4,N
1645467715.5,286047002.3,N
1645467735.3,286046998.6,N
1645467755.2,286046996.9,N
1645467775.9,286047002.5,N
1645467795.7,286047000.0,N
1645467815.6,286047005.2,N
1645467835.4,286047006.0,N
1645467855.3,286047004.1,N
1645467875.1,286046999.3,N
1645467876.0,286046999.3,N
1645467895.8,286046990.2,N
1645467915.7,286046989.1,N
1645467935.5,286046993.9,N
1645467955.3,286046996.4,N
1645467975.2,286046996.1,N
1645467995.0,286046994.9,N
1645467995.9,286046994.9,N
1645468015.8,286046994.5,N
1645468035.6,286046987.1,N
1645468055.4,286046988.0,N
1645468075.3,286046987.4,N
1645468095.1,286046991.3,N
1645468115.8,286046992.4,N
1645468135.7,286046995.6,N
1645468155.5,286046997.8,N
1645468175.4,286046998.5,N
1645468195.2,286046999.5,N
1645468215.0,286046992.6,N
1645468215.9,286046992.6,N
1645468235.8,286046988.7,N
1645468255.6,286046989.3,N
1645468275.4,286046984.5,N
1645468295.3,286046980.2,Y
1645468315.1,286046983.4,P
1645468335.9,286046980.3,P
1645468355.7,286046982.1,N
1645468375.5,286046984.0,N
1645468395.4,286046982.4,Y
1645468415.2,286046997.8,P
1645468435.0,286047000.2,N
1645468436.0,286047000.2,N
1645468455.8,286047003.3,N
1645468475.6,286047006.3,N
1645468495.5,286047012.4,N
1645468515.3,286047005.6,N
1645468535.1,286047002.0,N
1645468555.9,286047003.4,N
1645468575.7,286046998.8,N
1645468595.5,286047001.1,N
1645468615.4,286047001.5,N
1645468635.2,286047000.4,N
1645468655.1,286046996.8,N
1645468656.0,286046996.8,N
1645468675.8,286046999.3,N
1645468695.6,286046996.8,N
1645468715.5,286046999.9,N
1645468735.3,286047004.3,N
1645468755.2,286047008.2,N
1645468775.9,286047011.2,N
1645468795.7,286047012.7,N
1645468815.6,286047013.9,N
1645468835.4,286047015.6,N
1645468855.2,286047013.7,N
1645468875.1,286047012.0,N
1645468876.0,286047012.0,N
1645468895.8,286047011.2,N
1645468915.7,286047012.9,N
1645468935.5,286047014.2,N
1645468955.3,286047016.8,N
1645468975.2,286047012.8,N
1645468995.0,286047009.6,N
1645468995.9,286047009.6,N
1645469015.8,286047010.7,N
1645469035.6,286047011.5,N
1645469055.4,286047013.3,N
1645469075.3,286047011.2,N
1645469095.1,286047013.1,N
1645469115.8,286047011.0,N
1645469135.7,286047013.7,N
1645469155.5,286047009.7,N
1645469175.4,286047011.3,N
1645469195.2,286047011.2,N
1645469215.0,286047009.5,N
1645469215.9,286047009.5,N
1645469235.8,286047009.9,N
1645469255.6,286047013.6,Y
1645469275.5,286047005.5,P
1645469295.3,286047001.7,N
1645469315.1,286047004.4,N
1645469335.9,286047002.8,N
1645469355.7,286047004.3,N
1645469375.5,286047003.7,N
1645469395.4,286046998.9,N
1645469415.2,286047000.9,N
1645469435.1,286047003.9,N
1645469436.0,286047003.9,N
1645469455.8,286047000.4,N
1645469475.6,286047000.4,N
1645469495.5,286047000.4,N
1645469515.3,286046999.0,N
1645469535.1,286047001.1,N
1645469555.9,286046998.5,N
1645469575.7,286047002.3,N
1645469595.6,286047003.2,N
1645469615.4,286047001.3,N
1645469635.2,286046996.6,N
1645469655.1,286047002.6,N
1645469656.0,286047002.6,N
1645469675.8,286047002.8,N
1645469695.7,286046998.4,N
1645469715.5,286047002.0,N
1645469735.3,286047003.0,N
1645469755.2,286047004.0,N
1645469775.9,286047001.6,N
1645469795.7,286047000.5,N
1645469815.6,286047002.8,N
1645469835.4,286047002.5,N
1645469855.2,286046999.7,N
1645469875.1,286047001.6,N
1645469876.0,286047001.6,N
1645469895.8,286047002.3,N
1645469915.7,286047002.9,N
1645469935.5,286047009.2,Y
1645469955.3,286047008.9,P
1645469975.2,286047004.5,N
1645469995.0,286047003.5,N
1645469995.9,286047003.5,N
