#timestamp,LO_Frequency,Hit,StdDev 
1567155615.4,286046996.5,Y
1567155635.2,286046999.7,P
1567155655.0,286047002.3,N
1567155655.9,286047002.3,N
1567155675.8,286047001.5,N
1567155695.6,286047002.8,N
1567155715.4,286047000.2,N
1567155735.3,286046999.9,N
1567155755.1,286047002.6,N
1567155775.8,286047000.9,N
1567155795.7,286046999.7,N
1567155815.5,286046999.8,N
1567155835.3,286047000.4,N
1567155855.2,286047000.6,N
1567155875.0,286047000.4,N
1567155875.9,286047000.4,N
1567155895.7,286046998.9,N
1567155915.6,286047000.9,N
1567155935.4,286047000.5,N
1567155955.2,286047000.8,N
1567155975.1,286046998.7,N
1567155976.0,286046998.7,N
1567155995.8,286046998.8,N
1567156015.6,286046998.1,N
1567156035.5,286046999.4,N
1567156055.3,286046996.5,N
1567156075.1,286046999.5,N
1567156095.9,286046999.5,N
1567156115.7,286046998.7,N
1567156135.5,286046996.6,N
1567156155.4,286046997.0,N
1567156175.2,286046996.7,N
1567156195.0,286046999.3,N
1567156195.9,286046999.3,N
1567156215.8,286046999.4,N
1567156235.6,286046999.3,N
1567156255.4,286046999.6,N
1567156275.3,286046999.5,N
1567156295.1,286046997.7,N
1567156315.8,286046997.1,N
1567156335.7,286046996.7,N
1567156355.5,286046996.7,N
1567156375.3,286046999.5,N
1567156395.2,286046997.3,N
1567156415.0,286046997.3,N
1567156415.9,286046997.3,N
1567156435.7,286046997.7,N
1567156455.6,286046996.5,N
1567156475.4,286046997.7,N
1567156495.2,286046997.2,N
1567156515.1,286046997.6,N
1567156516.0,286046997.6,N
1567156535.8,286046997.6,N
1567156555.6,286046996.7,N
1567156575.5,286046997.7,N
1567156595.3,286046994.9,Y
1567156615.1,286046998.1,P
1567156635.9,286047000.9,P
1567156655.7,286047000.0,N
1567156675.5,286047001.2,N
1567156695.4,286047000.7,N
1567156715.2,286046998.2,N
1567156735.0,286046998.5,N
1567156735.9,286046998.5,N
1567156755.8,286046998.8,N
1567156775.6,286046998.9,N
1567156795.4,286046999.2,N
1567156815.3,286046999.1,N
1567156835.1,286046996.9,N
1567156855.8,286046997.5,N
1567156875.7,286046997.2,N
1567156895.5,286046997.0,N
1567156915.3,286046998.0,N
1567156935.2,286046997.9,N
1567156955.9,286046995.3,Y
1567156975.7,286046997.6,P
1567156995.6,286046996.7,P
1567157015.4,286046997.2,P
1567157035.2,286046996.7,Y
1567157055.1,286047000.5,P
1567157056.0,286047000.5,N
1567157075.8,286047000.6,N
1567157095.6,286047000.0,N
1567157115.5,286046998.1,N
1567157135.3,286046998.1,N
1567157155.1,286046998.8,N
1567157175.9,286046999.4,N
1567157195.7,286046998.2,N
1567157215.5,286046999.6,N
1567157235.4,286046996.6,Y
1567157255.2,286046998.4,P
1567157275.0,286046999.3,N
1567157275.9,286046999.3,N
1567157295.8,286047001.0,N
1567157315.6,286047000.4,N
1567157335.4,286047000.4,N
1567157355.3,286047000.4,N
1567157375.1,286047001.0,N
1567157395.8,286047000.7,N
1567157415.7,286047000.0,N
1567157435.5,286046998.5,N
1567157455.3,286046998.7,N
1567157475.2,286046998.2,N
1567157495.0,286046998.7,N
1567157495.9,286046998.7,N
1567157515.7,286046999.4,N
1567157535.6,286046996.9,Y
1567157555.4,286046996.7,P
1567157575.2,286046999.2,N
1567157595.1,286047001.2,N
1567157596.0,286047001.2,N
1567157615.8,286046998.1,N
1567157635.6,286046999.1,N
1567157655.5,286046998.9,N
1567157675.3,286046996.7,N
1567157695.1,286046999.0,N
1567157715.9,286046996.5,N
1567157735.7,286046995.4,N
1567157755.5,286046995.3,N
1567157775.4,286046997.4,N
1567157795.2,286046997.7,N
1567157815.0,286046997.8,N
1567157815.9,286046997.8,N
1567157835.8,286046997.2,N
1567157855.6,286046996.9,N
1567157875.4,286046997.2,N
1567157895.3,286046994.9,Y
1567157915.1,286046996.9,P
1567157935.9,286046999.1,N
1567157955.7,286046997.0,P
1567157975.5,286046998.3,N
1567157995.3,286047001.0,N
1567158015.2,286046999.3,N
1567158035.0,286047000.6,N
1567158035.9,286047000.6,N
1567158055.8,286047001.0,N
1567158075.6,286047001.1,N
1567158095.4,286047001.0,N
1567158115.3,286047000.9,N
1567158135.1,286046999.5,N
1567158136.0,286046999.5,N
1567158155.8,286046999.5,N
1567158175.7,286046999.6,N
1567158195.5,286046997.7,N
1567158215.3,286046997.5,N
1567158235.2,286046997.3,N
1567158255.9,286046995.4,Y
1567158275.7,286046996.5,P
1567158295.6,286046997.7,N
1567158315.4,286046997.1,N
1567158335.2,286046999.0,N
1567158355.1,286046996.6,Y
1567158356.0,286046996.6,P
1567158375.8,286047001.0,N
1567158395.6,286046998.1,N
1567158415.5,286046998.4,N
1567158435.3,286046998.1,N
1567158455.1,286047000.7,N
1567158475.9,286047001.1,N
1567158495.7,286046999.9,N
1567158515.5,286047000.2,N
1567158535.4,286047000.5,N
1567158555.2,286047000.5,N
1567158575.0,286047001.1,N
1567158575.9,286047001.1,N
1567158595.8,286046996.9,N
1567158615.6,286046999.1,N
1567158635.4,286046999.3,N
1567158655.3,286046996.8,N
1567158675.1,286046997.2,N
1567158676.0,286046997.2,N
1567158695.8,286046999.2,N
1567158715.7,286046998.4,N
1567158735.5,286047000.6,N
1567158755.3,286047002.8,N
1567158775.2,286047000.7,N
1567158795.9,286046998.1,N
1567158815.7,286046998.3,N
1567158835.6,286046999.1,N
1567158855.4,286046998.7,N
1567158875.2,286046998.5,N
1567158895.1,286047000.7,N
1567158896.0,286047000.7,N
1567158915.8,286047002.4,N
1567158935.6,286047000.1,N
1567158955.5,286046998.4,N
1567158975.3,286046999.2,N
1567158995.1,286046998.3,N
1567159015.9,286046996.5,N
1567159035.7,286046997.1,N
1567159055.5,286046996.7,N
1567159075.4,286046997.7,N
1567159095.2,286046997.8,N
1567159115.0,286046994.9,Y
1567159115.9,286046994.9,P
1567159135.8,286046999.1,N
1567159155.6,286046997.0,N
1567159175.4,286046998.4,N
1567159195.3,286046998.7,N
