#timestamp,LO_Frequency,Hit,StdDev 
1459465215.1,286047015.5,P
1459465216.0,286047015.5,N
1459465235.8,286047016.7,N
1459465255.6,286047018.5,Y
1459465275.5,286047007.0,P
1459465295.3,286047005.6,N
1459465315.1,286047004.7,N
1459465335.9,286047010.6,Y
1459465355.7,286047004.4,P
1459465375.5,286047002.1,N
1459465395.4,286046999.4,N
1459465415.2,286046997.2,N
1459465435.0,286046995.2,N
1459465435.9,286046995.2,N
1459465455.8,286046997.7,N
1459465475.6,286046996.3,N
1459465495.4,286046994.5,N
1459465515.2,286046994.0,N
1459465535.1,286046996.1,N
1459465536.0,286046996.1,N
1459465555.8,286046996.8,N
1459465575.6,286046995.3,N
1459465595.5,286046994.9,N
1459465615.3,286046998.4,N
1459465635.1,286046996.9,N
1459465655.9,286046999.5,N
1459465675.7,286046995.2,N
1459465695.5,286046996.8,N
1459465715.4,286046999.1,N
1459465735.2,286046998.0,N
1459465755.0,286046997.7,N
1459465755.9,286046997.7,N
1459465775.8,286046998.0,N
1459465795.6,286046997.9,N
1459465815.4,286046995.8,N
1459465835.2,286046999.6,N
1459465855.1,286046999.1,N
1459465856.0,286046999.1,N
1459465875.8,286046996.9,N
1459465895.6,286046996.4,N
1459465915.5,286046996.3,N
1459465935.3,286046994.7,Y
1459465955.1,286046995.9,P
1459465975.9,286046995.8,P
1459465995.7,286046994.6,P
1459466015.5,286046992.2,Y
1459466035.4,286046997.1,P
1459466055.2,286046995.3,P
1459466075.0,286046997.8,N
1459466075.9,286046997.8,N
1459466095.8,286046996.1,Y
1459466115.6,286047000.7,P
1459466135.4,286047002.0,N
1459466155.3,286047000.2,N
1459466175.1,286047002.3,N
1459466195.8,286047002.3,N
1459466215.7,286047000.5,N
1459466235.5,286047002.4,N
1459466255.3,286047002.4,N
1459466275.2,286047002.3,N
1459466295.9,286047002.6,N
1459466315.7,286047004.9,N
1459466335.6,286047005.0,N
1459466355.4,286047004.8,N
1459466375.2,286047003.6,N
1459466395.0,286047003.5,N
1459466395.9,286047003.5,N
1459466415.8,286047007.6,Y
1459466435.6,286047005.5,P
1459466455.4,286047006.0,P
1459466475.3,286047003.8,N
1459466495.1,286047005.7,Y
1459466515.9,286047002.4,P
1459466535.7,286047002.3,N
1459466555.5,286046999.9,N
1459466575.3,286046999.7,N
1459466595.2,286047000.5,N
1459466615.0,286047000.3,N
1459466615.9,286047000.3,N
1459466635.7,286046998.8,N
1459466655.6,286047000.3,N
1459466675.4,286047002.7,N
1459466695.2,286047002.7,N
1459466715.1,286047000.6,N
1459466716.0,286047000.6,N
1459466735.8,286047004.0,N
1459466755.6,286047000.8,N
1459466775.5,286046999.9,N
1459466795.3,286047001.0,N
1459466815.1,286046998.3,N
1459466835.9,286046994.9,Y
1459466855.7,286046996.1,P
1459466875.5,286046995.7,N
1459466895.4,286046997.3,N
1459466915.2,286046998.6,N
1459466935.0,286046998.1,N
1459466935.9,286046998.1,N
1459466955.8,286046998.6,N
1459466975.6,286047001.0,N
1459466995.4,286046999.7,N
1459467015.2,286047001.8,N
1459467035.1,286047004.4,N
1459467036.0,286047004.4,N
1459467055.8,286047002.8,N
1459467075.6,286047005.6,N
1459467095.5,286047005.2,N
1459467115.3,286047005.8,N
1459467135.1,286047004.6,N
1459467155.9,286047002.8,N
1459467175.7,286046998.5,N
1459467195.5,286047002.3,N
1459467215.4,286047001.8,N
1459467235.2,286047005.9,N
1459467255.0,286047003.0,N
1459467255.9,286047003.0,N
1459467275.8,286047002.4,N
1459467295.6,286047001.8,N
1459467315.4,286047000.1,N
1459467335.2,286047001.1,N
1459467355.1,286047000.8,N
1459467356.0,286047000.8,N
1459467375.8,286047000.9,N
1459467395.6,286047002.8,N
1459467415.5,286047002.3,N
1459467435.3,286047001.9,N
1459467455.1,286047002.7,N
1459467475.9,286046998.4,N
1459467495.7,286046996.6,N
1459467515.5,286046993.5,N
1459467535.4,286046995.0,N
1459467555.2,286046996.6,N
1459467575.0,286046999.0,N
1459467575.9,286046999.0,N
1459467595.8,286046995.0,N
1459467615.6,286046997.4,N
1459467635.4,286046995.3,N
1459467655.3,286046994.7,N
1459467675.1,286046993.3,N
1459467676.0,286046993.3,N
1459467695.8,286046996.1,N
1459467715.7,286046997.5,N
1459467735.5,286046997.3,N
1459467755.3,286046998.5,N
1459467775.1,286047000.8,N
1459467795.9,286047000.7,N
1459467815.7,286046998.1,N
1459467835.5,286046998.5,N
1459467855.4,286047000.5,N
1459467875.2,286046999.0,N
1459467895.0,286046998.6,N
1459467895.9,286046998.6,N
1459467915.8,286046998.7,N
1459467935.6,286046998.4,N
1459467955.4,286047000.8,N
1459467975.3,286046998.1,N
1459467995.1,286047000.5,N
1459467996.0,286047000.5,N
1459468015.8,286046998.1,N
1459468035.7,286046999.7,N
1459468055.5,286046999.4,N
1459468075.3,286046998.5,N
1459468095.2,286047000.8,N
1459468115.9,286046998.9,N
1459468135.7,286047000.8,N
1459468155.5,286047000.6,N
1459468175.4,286046998.6,N
1459468195.2,286047000.5,N
1459468215.0,286046999.0,N
1459468215.9,286046999.0,N
1459468235.8,286046998.4,N
1459468255.6,286046998.1,N
1459468275.4,286046995.0,Y
1459468295.3,286046997.0,P
1459468315.1,286047001.1,N
1459468335.8,286046999.9,N
1459468355.7,286047001.3,N
1459468375.5,286047003.6,N
1459468395.3,286046998.5,N
1459468415.2,286046999.5,N
1459468435.9,286046995.1,N
1459468455.7,286046996.2,N
1459468475.6,286046993.8,N
1459468495.4,286046995.4,N
1459468515.2,286046994.9,N
1459468535.0,286046995.3,N
1459468536.0,286046995.3,N
1459468555.8,286046995.1,N
1459468575.6,286046994.9,N
1459468595.4,286046995.8,N
1459468615.3,286046992.5,N
1459468635.1,286046994.8,N
1459468655.8,286046994.2,N
1459468675.7,286046994.1,N
1459468695.5,286046993.6,N
1459468715.3,286046994.5,N
1459468735.2,286046993.5,N
1459468755.9,286046991.7,N
1459468775.7,286046991.4,N
1459468795.6,286046992.9,N
