#timestamp,LO_Frequency,Hit 
1503867615.1,286047000.0,N
1503867616.0,286047000.0,N
1503867635.8,286046998.6,N
1503867655.6,286047002.2,N
1503867675.5,286047000.5,N
1503867695.3,286046998.7,N
1503867715.1,286046997.0,N
1503867735.9,286046998.7,N
1503867755.7,286046998.4,N
1503867775.5,286047002.4,N
1503867795.4,286046999.7,N
1503867815.2,286046998.2,N
1503867835.0,286047000.8,N
1503867835.9,286047000.8,N
1503867855.8,286046998.9,N
1503867875.6,286046997.0,N
1503867895.4,286046996.7,N
1503867915.3,286046999.5,N
1503867935.1,286046999.6,N
1503867936.0,286046999.6,N
1503867955.8,286046994.9,N
1503867975.7,286046995.2,N
1503867995.5,286046992.0,N
1503868015.3,286046992.6,N
1503868035.1,286046994.3,N
1503868055.9,286046993.5,N
1503868075.7,286046999.5,N
1503868095.5,286046997.4,N
1503868115.4,286046997.8,N
1503868135.2,286046998.7,N
1503868155.0,286046999.7,N
1503868155.9,286046999.7,N
1503868175.8,286047001.4,N
1503868195.6,286047000.1,N
1503868215.4,286047000.1,N
1503868235.3,286046998.2,N
1503868255.1,286047000.8,N
1503868256.0,286047000.8,N
1503868275.8,286046998.8,N
1503868295.7,286046998.4,N
1503868315.5,286046999.5,N
1503868335.3,286047000.9,N
1503868355.2,286047002.1,N
1503868375.9,286047002.6,N
1503868395.7,286047002.3,N
1503868415.5,286047004.2,N
1503868435.4,286047003.6,N
1503868455.2,286047005.6,N
1503868475.0,286047004.7,N
1503868475.9,286047004.7,N
1503868495.8,286047005.4,N
1503868515.6,286047004.9,N
1503868535.4,286047003.5,N
1503868555.3,286047003.7,N
1503868575.1,286047004.1,N
1503868595.8,286047001.7,N
1503868615.7,286047002.7,N
1503868635.5,286047001.5,N
1503868655.3,286046999.9,N
1503868675.2,286047002.8,N
1503868695.9,286047001.7,N
1503868715.7,286047001.4,N
1503868735.6,286047002.3,N
1503868755.4,286046999.7,N
1503868775.2,286047002.2,N
1503868795.0,286047002.3,N
1503868796.0,286047002.3,N
1503868815.8,286047001.8,N
1503868835.6,286046999.7,N
1503868855.4,286047000.3,N
1503868875.3,286047002.2,N
1503868895.1,286047001.3,N
1503868915.8,286047003.5,N
1503868935.7,286047001.7,N
1503868955.5,286047003.2,N
1503868975.3,286047002.1,N
1503868995.2,286047002.1,N
1503869015.9,286047003.5,N
1503869035.7,286047002.6,N
1503869055.6,286047001.6,N
1503869075.4,286047002.2,N
1503869095.2,286047002.9,N
1503869115.0,286047002.9,N
1503869116.0,286047002.9,N
1503869135.8,286047005.8,P
1503869155.6,286047001.3,N
1503869175.5,286047002.4,N
1503869195.3,286047000.1,N
1503869215.1,286047000.3,N
1503869235.9,286046998.2,N
1503869255.7,286046998.4,N
1503869275.5,286046999.9,N
1503869295.3,286046999.0,N
1503869315.2,286047000.7,N
1503869335.0,286047000.1,N
1503869335.9,286047000.1,N
1503869355.7,286047002.8,N
1503869375.6,286047000.2,N
1503869395.4,286047002.4,N
1503869415.8,286047000.4,N
1503869435.6,286047000.5,N
1503869455.4,286047003.7,N
1503869475.3,286047003.4,N
1503869495.1,286047003.5,N
1503869496.0,286047003.5,N
1503869515.8,286047002.0,N
1503869535.7,286047002.7,N
1503869555.5,286047000.3,N
1503869575.3,286046998.7,N
1503869595.1,286047000.1,N
1503869615.9,286047004.3,N
1503869635.7,286046999.7,N
1503869655.5,286047000.4,N
1503869675.4,286046999.8,N
1503869695.2,286047002.6,N
1503869715.0,286047001.6,N
1503869715.9,286047001.6,N
1503869735.8,286047001.6,N
1503869755.6,286047003.7,N
1503869775.4,286047004.3,N
1503869795.3,286047001.8,N
1503869815.1,286047001.6,N
1503869816.0,286047001.6,N
1503869835.8,286047001.8,N
1503869855.7,286047003.4,N
1503869875.5,286047003.6,N
1503869895.3,286047002.1,N
1503869915.1,286047003.8,N
1503869935.9,286047002.2,N
1503869955.7,286046999.8,N
1503869975.5,286047001.7,N
1503869995.4,286047004.0,N
1503870015.2,286047003.0,N
1503870035.0,286047007.3,P
1503870035.9,286047007.3,N
1503870055.8,286047002.3,N
1503870075.6,286046999.9,N
1503870095.4,286047001.9,N
1503870115.3,286046999.8,N
1503870135.1,286047000.3,N
1503870155.8,286047002.8,N
1503870175.7,286047000.3,N
1503870195.5,286047002.2,N
1503870215.3,286047002.2,N
1503870235.2,286047005.3,N
1503870255.9,286047004.8,N
1503870275.7,286047004.1,N
1503870295.6,286047004.5,N
1503870315.4,286047005.0,N
1503870335.2,286047004.3,N
1503870355.0,286047001.3,N
1503870355.9,286047001.3,N
1503870375.8,286047001.5,N
1503870395.6,286047004.4,N
1503870415.4,286047001.5,N
1503870435.3,286047001.2,N
1503870455.1,286047000.7,N
1503870475.8,286047002.3,N
1503870495.7,286047001.5,N
1503870515.5,286047002.7,N
1503870535.3,286047000.3,N
1503870555.2,286047000.6,N
1503870575.9,286047000.5,N
1503870595.7,286047000.4,N
1503870615.6,286047000.2,N
1503870635.4,286047000.9,N
1503870655.2,286047000.3,N
1503870675.0,286047000.0,N
1503870675.9,286047000.0,N
1503870695.8,286047000.0,N
1503870715.6,286047001.2,N
1503870735.4,286047000.6,N
1503870755.3,286047000.4,N
1503870775.1,286046999.7,N
1503870795.8,286047002.8,N
1503870815.7,286046999.8,N
1503870835.5,286046998.1,N
1503870855.3,286046997.5,N
1503870875.2,286046996.1,N
1503870895.9,286046994.3,P
1503870915.7,286046992.2,N
1503870935.6,286046990.9,N
1503870955.4,286046989.3,N
1503870975.2,286046989.1,N
1503870995.1,286046990.2,N
1503870996.0,286046990.2,N
1503871015.8,286046992.4,N
1503871035.6,286046991.3,N
1503871055.4,286046993.6,N
1503871075.3,286046995.1,N
1503871095.1,286046996.4,N
1503871115.8,286046994.1,N
1503871135.7,286046990.2,P
1503871155.5,286047000.7,N
1503871175.3,286047002.8,N
1503871195.2,286047001.3,N
