#timestamp,LO_Frequency,Hit,StdDev 
1594267215.6,286046979.0,P
1594267235.4,286046979.7,P
1594267255.3,286046982.3,P
1594267275.1,286046982.2,Y
1594267295.9,286047000.6,P
1594267315.7,286047000.3,N
1594267335.5,286047000.0,N
1594267355.4,286046998.6,N
1594267375.2,286046996.5,N
1594267395.0,286046998.5,N
1594267396.0,286046998.5,N
1594267415.8,286047000.1,N
1594267435.6,286047004.1,N
1594267455.5,286047004.1,N
1594267475.3,286047001.3,N
1594267495.1,286047000.2,N
1594267515.9,286047002.6,N
1594267535.7,286046998.6,N
1594267555.5,286046999.5,N
1594267575.4,286047004.0,N
1594267595.2,286047002.8,N
1594267615.1,286047006.0,N
1594267616.0,286047006.0,N
1594267635.8,286047006.2,N
1594267655.6,286047008.9,N
1594267675.5,286047003.9,N
1594267695.3,286047003.1,N
1594267715.1,286047005.0,N
1594267735.9,286047006.8,N
1594267755.7,286047006.0,N
1594267775.6,286047001.1,N
1594267795.4,286047001.0,N
1594267815.2,286046998.9,N
1594267835.1,286046995.0,N
1594267836.0,286046995.0,N
1594267855.8,286046998.1,N
1594267875.6,286047004.0,N
1594267895.5,286047004.3,N
1594267915.3,286047006.0,N
1594267935.2,286047008.9,N
1594267955.9,286047011.3,Y
1594267975.7,286047015.6,P
1594267995.6,286047014.9,N
1594268015.4,286047015.5,N
1594268035.2,286047020.4,Y
1594268055.1,286047010.5,P
1594268056.0,286047010.5,P
1594268075.8,286047011.2,P
1594268095.7,286047014.0,Y
1594268115.5,286047000.1,P
1594268135.4,286047001.8,N
1594268155.2,286047002.5,N
1594268175.0,286047000.4,N
1594268175.9,286047000.4,N
1594268195.8,286047003.9,N
1594268215.6,286047002.4,N
1594268235.4,286046996.9,N
1594268255.3,286046993.7,N
1594268275.1,286046992.4,N
1594268295.9,286046997.9,N
1594268315.7,286046999.2,N
1594268335.5,286047000.4,N
1594268355.4,286047000.3,N
1594268375.2,286046999.1,N
1594268395.0,286046993.9,N
1594268396.0,286046993.9,N
1594268415.8,286046990.5,N
1594268435.6,286046990.8,N
1594268455.5,286046992.2,N
1594268475.3,286046995.2,N
1594268495.1,286046995.0,N
1594268515.9,286046998.2,N
1594268535.7,286047001.7,N
1594268555.6,286047004.9,N
1594268575.4,286047007.5,N
1594268595.2,286047008.4,N
1594268615.1,286047006.8,N
1594268616.0,286047006.8,N
1594268635.8,286047005.7,N
1594268655.6,286047006.6,N
1594268675.5,286047007.8,N
1594268695.3,286047007.1,N
1594268715.1,286047005.6,N
1594268735.9,286047007.5,N
1594268755.7,286047003.5,N
1594268775.6,286047002.5,N
1594268795.4,286046999.8,N
1594268815.2,286046994.9,N
1594268835.1,286046990.4,N
1594268836.0,286046990.4,N
1594268855.8,286046990.4,N
1594268875.6,286046987.4,N
1594268895.5,286046987.6,N
1594268915.3,286046986.9,N
1594268935.2,286046991.4,N
1594268955.9,286046991.4,N
1594268975.7,286046995.4,N
1594268995.6,286046998.0,N
1594269015.8,286046991.9,N
1594269035.6,286047001.2,N
1594269055.5,286047002.8,N
1594269075.3,286046994.2,N
1594269095.1,286046994.4,N
1594269115.9,286046997.0,N
1594269135.7,286046998.0,N
1594269155.6,286046993.5,N
1594269175.4,286046995.0,N
1594269195.2,286046995.7,N
1594269215.1,286047001.6,N
1594269216.0,286047001.6,N
1594269235.8,286047001.9,N
1594269255.6,286047002.0,N
1594269275.5,286047003.7,N
1594269295.3,286047003.5,N
1594269315.2,286047003.8,N
1594269335.9,286047004.8,N
1594269355.7,286047004.9,N
1594269375.6,286047002.9,N
1594269395.4,286047003.7,N
1594269415.2,286047003.2,N
1594269435.1,286047009.2,N
1594269436.0,286047009.2,N
1594269455.8,286047005.2,N
1594269475.7,286047003.1,N
1594269495.5,286047004.1,N
1594269515.3,286047001.5,N
1594269535.2,286047005.3,N
1594269555.9,286047005.3,N
1594269575.7,286047009.1,N
1594269595.6,286047010.4,N
1594269615.4,286047011.4,N
1594269635.3,286047016.4,Y
1594269655.1,286047018.4,P
1594269656.0,286047018.4,N
1594269675.8,286047019.6,N
1594269695.7,286047017.3,N
1594269715.5,286047018.0,N
1594269735.4,286047020.4,Y
1594269755.2,286047001.7,P
1594269775.0,286046997.2,N
1594269775.9,286046997.2,N
1594269795.8,286046993.0,N
1594269815.6,286046987.4,N
1594269835.4,286046986.3,N
1594269855.3,286046984.2,N
1594269875.1,286046982.3,N
1594269895.9,286046976.1,N
1594269915.7,286046974.7,N
1594269935.5,286046972.9,N
1594269955.4,286046974.5,N
1594269975.2,286046971.1,N
1594269995.1,286046970.0,N
1594269996.0,286046970.0,N
1594270015.8,286046970.4,N
1594270035.6,286046965.1,N
1594270055.5,286046960.6,N
1594270075.3,286046959.7,N
1594270095.1,286046963.3,N
1594270115.9,286046963.4,N
1594270135.7,286046964.7,N
1594270155.6,286046963.7,N
1594270175.4,286046963.1,N
1594270195.2,286046965.2,N
1594270215.1,286046965.9,N
1594270216.0,286046965.9,N
1594270235.8,286046960.5,N
1594270255.7,286046960.7,N
1594270275.5,286046960.9,N
1594270295.3,286046964.1,N
1594270315.2,286046965.4,Y
1594270335.0,286046992.6,P
1594270335.9,286046992.6,N
1594270355.8,286046990.3,N
1594270375.6,286046989.6,N
1594270395.4,286046988.6,N
1594270415.3,286046992.9,N
1594270435.1,286046989.0,N
1594270455.9,286046988.5,N
1594270475.7,286046989.1,N
1594270495.5,286046980.5,Y
1594270515.4,286046992.2,P
1594270535.2,286046990.5,P
1594270555.1,286046992.3,P
1594270556.0,286046992.3,Y
1594270575.8,286047006.0,P
1594270595.6,286047006.4,N
1594270615.5,286047003.0,N
1594270635.3,286047003.1,N
1594270655.1,286047002.9,N
1594270675.9,286047003.9,N
1594270695.7,286047000.4,N
1594270715.6,286047000.5,N
1594270735.4,286046997.6,N
1594270755.2,286046996.9,N
1594270775.1,286046996.2,N
1594270776.0,286046996.2,N
1594270795.8,286046993.3,N
