#timestamp,LO_Frequency,Hit,StdDev 
1558508415.4,286047004.4,N
1558508435.2,286047002.7,N
1558508455.1,286046999.0,N
1558508456.0,286046999.0,N
1558508475.8,286046998.8,N
1558508495.7,286047002.2,N
1558508515.5,286047002.6,N
1558508535.3,286047004.3,N
1558508555.2,286047003.7,N
1558508575.0,286047001.7,N
1558508575.9,286047001.7,N
1558508595.7,286047001.9,N
1558508615.6,286047002.6,N
1558508635.4,286047000.1,N
1558508655.3,286046999.3,N
1558508675.1,286046998.3,N
1558508676.0,286046998.3,N
1558508695.8,286047000.9,N
1558508715.7,286047001.3,N
1558508735.5,286047002.0,N
1558508755.3,286046999.8,N
1558508775.2,286047001.6,N
1558508795.0,286047000.2,N
1558508795.9,286047000.2,N
1558508815.8,286047001.9,N
1558508835.6,286047002.1,N
1558508855.4,286047001.7,N
1558508875.3,286047002.3,N
1558508895.1,286047002.9,N
1558508915.9,286047005.6,Y
1558508935.7,286047003.4,P
1558508955.5,286047004.4,P
1558508975.4,286047001.6,N
1558508995.2,286047000.2,N
1558509015.0,286047000.4,N
1558509015.9,286047000.4,N
1558509035.8,286047000.2,N
1558509055.6,286047000.3,N
1558509075.5,286047000.7,N
1558509095.3,286047002.1,N
1558509115.2,286047002.2,N
1558509135.9,286047001.4,N
1558509155.7,286046999.7,N
1558509175.6,286046998.2,N
1558509195.4,286046998.6,N
1558509215.2,286046998.7,N
1558509235.1,286046998.1,N
1558509236.0,286046998.1,N
1558509255.8,286047000.5,N
1558509275.7,286046998.2,N
1558509295.5,286046999.2,N
1558509315.3,286047000.6,N
1558509335.2,286046999.8,N
1558509355.9,286047000.7,N
1558509375.9,286047000.8,N
1558509395.7,286047000.4,N
1558509415.6,286047002.1,N
1558509435.4,286047001.3,N
1558509455.2,286047002.6,N
1558509475.1,286047001.9,N
1558509476.0,286047001.9,N
1558509495.8,286047002.6,N
1558509515.7,286047004.0,N
1558509535.5,286047002.0,N
1558509555.3,286047002.7,N
1558509575.2,286047000.4,N
1558509595.0,286047002.6,N
1558509595.9,286047002.6,N
1558509615.7,286046999.9,N
1558509635.6,286047000.1,N
1558509655.4,286047002.5,N
1558509675.3,286047001.8,N
1558509695.1,286047002.1,N
1558509696.0,286047002.1,N
1558509715.8,286047004.1,N
1558509735.7,286047003.2,N
1558509755.5,286047003.1,N
1558509775.4,286047001.7,N
1558509795.2,286047002.1,N
1558509815.0,286047004.3,Y
1558509815.9,286047004.3,P
1558509835.8,286047002.3,N
1558509855.6,286047000.1,N
1558509875.4,286046999.9,N
1558509895.3,286047002.8,N
1558509915.1,286046999.8,N
1558509935.9,286047000.0,N
1558509955.7,286047002.4,N
1558509975.5,286046999.7,N
1558509995.4,286046999.8,N
1558510015.2,286046999.8,N
1558510035.0,286046998.1,N
1558510035.9,286046998.1,N
1558510055.8,286046998.5,N
1558510075.6,286046997.2,N
1558510095.4,286046997.8,N
1558510115.3,286046996.7,N
1558510135.1,286046995.9,N
1558510155.9,286046998.0,N
1558510175.7,286046997.2,N
1558510195.5,286046998.9,N
1558510215.4,286047002.5,N
1558510235.2,286046998.8,N
1558510255.0,286046996.9,N
1558510255.9,286046996.9,N
1558510275.8,286046997.5,N
1558510295.6,286046995.0,N
1558510315.5,286046995.4,N
1558510335.3,286046995.1,N
1558510355.1,286046995.9,N
1558510375.9,286046995.4,N
1558510395.7,286046995.5,N
1558510415.5,286047001.0,N
1558510435.4,286047000.7,N
1558510455.2,286046999.7,N
1558510475.1,286047002.4,N
1558510476.0,286047002.4,N
1558510495.8,286046999.7,N
1558510515.6,286047001.8,N
1558510535.5,286047002.6,N
1558510555.3,286047001.1,N
1558510575.2,286047000.0,N
1558510595.9,286046999.9,N
1558510615.7,286047000.9,N
1558510635.6,286047002.0,N
1558510655.4,286047000.4,N
1558510675.2,286046998.9,N
1558510695.1,286046999.1,N
1558510696.0,286046999.1,N
1558510715.8,286046999.1,N
1558510735.7,286047000.7,N
1558510755.5,286047002.5,N
1558510775.3,286047002.4,N
1558510795.2,286047000.5,N
1558510815.9,286047002.2,N
1558510835.7,286047001.7,N
1558510855.6,286047002.0,N
1558510875.4,286047002.4,N
1558510895.2,286047000.7,N
1558510915.1,286046998.2,N
1558510916.0,286046998.2,N
1558510935.8,286047002.8,N
1558510955.7,286047000.3,N
1558510975.5,286047001.2,N
1558510995.3,286046998.9,N
1558511015.2,286046995.6,Y
1558511035.0,286046996.3,P
1558511035.9,286046996.3,N
1558511055.8,286046995.1,N
1558511075.6,286046995.5,N
1558511095.4,286046997.3,N
1558511115.3,286046996.9,N
1558511135.1,286046996.7,N
1558511155.8,286046996.4,N
1558511175.7,286046993.7,Y
1558511195.5,286046997.3,P
1558511215.4,286046996.9,P
1558511235.2,286046997.5,P
1558511255.0,286046997.1,Y
1558511255.9,286046997.1,P
1558511275.8,286047000.9,P
1558511295.6,286047002.7,N
1558511315.5,286046999.9,N
1558511335.3,286047001.1,N
1558511355.1,286047001.1,N
1558511375.9,286047000.5,N
1558511395.7,286047000.0,N
1558511415.5,286047001.4,N
1558511435.4,286047002.9,N
1558511455.2,286047001.3,N
1558511475.0,286047004.9,N
1558511476.0,286047004.9,N
1558511495.8,286047007.2,Y
1558511515.6,286047002.3,P
1558511535.5,286047000.2,N
1558511555.2,286046999.3,N
1558511575.9,286047001.1,N
1558511595.7,286046998.5,N
1558511615.6,286046999.3,N
1558511635.4,286046996.9,N
1558511655.2,286046999.6,N
1558511675.1,286046997.5,N
1558511676.0,286046997.5,N
1558511695.7,286046995.8,N
1558511715.5,286046997.8,N
1558511735.4,286046997.0,N
1558511755.2,286046998.0,N
1558511775.1,286046997.2,N
1558511776.0,286046997.2,N
1558511795.6,286046995.2,N
1558511815.5,286046995.7,N
1558511835.3,286046996.1,N
1558511855.2,286046995.8,N
1558511875.9,286046994.9,N
1558511895.7,286046995.5,N
1558511915.6,286046995.1,N
1558511935.6,286046996.3,N
1558511955.4,286046997.6,N
1558511975.3,286046999.3,N
1558511995.1,286046999.0,N
