1514556000.94,65523,6.31,72004.5,-10.27,-10.79,-10.85,0,*60
1514556002.17,65524,6.25,72006.3,-10.27,-10.85,-10.79,0,*67
1514556003.41,65525,6.25,72002.5,-10.27,-10.85,-10.79,0,*66
1514556004.65,65526,6.25,72000.8,-10.27,-10.85,-10.79,0,*65
1514556005.92,65527,6.25,72004.0,-10.27,-10.79,-10.79,0,*67
1514556007.12,65528,6.25,72002.5,-10.27,-10.85,-10.85,0,*68
1514556008.39,65529,6.25,72002.5,-10.29,-10.89,-10.79,0,*68
1514556009.63,65530,6.25,72002.0,-10.27,-10.85,-10.79,0,*62
1514556010.89,65531,6.25,72006.5,-10.27,-10.79,-10.79,0,*60
1514556012.16,65532,6.25,72002.3,-10.27,-10.79,-10.79,0,*63
1514556013.39,65533,6.25,72002.3,-10.27,-10.79,-10.85,0,*61
1514556014.68,65534,6.25,72002.3,-10.25,-10.79,-10.79,0,*67
1514556015.95,65535,6.25,72004.8,-10.29,-10.85,-10.75,0,*65
1514556017.13,0,6.25,72004.0,-10.27,-10.85,-10.85,0,*64
1514556018.37,1,6.31,72006.0,-10.27,-10.79,-10.79,0,*65
1514556019.59,2,6.25,72004.3,-10.27,-10.89,-10.75,0,*65
1514556020.77,3,6.25,72002.5,-10.27,-10.89,-10.85,0,*6B
1514556021.99,4,6.25,72000.8,-10.29,-10.85,-10.85,0,*6E
1514556023.2,5,6.25,72002.5,-10.27,-10.85,-10.79,0,*62
1514556024.41,6,6.25,72004.3,-10.27,-10.85,-10.71,0,*69
1514556025.65,7,6.25,72004.0,-10.27,-10.79,-10.71,0,*6B
1514556026.87,8,6.25,72004.8,-10.27,-10.85,-10.79,0,*6F
1514556028.09,9,6.25,72002.8,-10.27,-10.85,-10.79,0,*6E
1514556029.3,10,6.25,72000.5,-10.27,-10.79,-10.85,0,*56
1514556030.55,11,6.25,72002.5,-10.27,-10.79,-10.79,0,*54
1514556031.77,12,6.25,72004.3,-10.29,-10.85,-10.85,0,*59
1514556033.01,13,6.25,72002.8,-10.27,-10.79,-10.79,0,*56
1514556034.26,14,6.31,72004.5,-10.27,-10.79,-10.79,0,*51
1514556035.48,15,6.25,72004.0,-10.29,-10.85,-10.85,0,*5E
1514556036.73,16,6.25,72002.0,-10.27,-10.71,-10.79,0,*5B
1514556037.95,17,6.31,72006.3,-10.29,-10.85,-10.85,0,*5C
1514556039.16,18,6.25,72004.8,-10.29,-10.85,-10.85,0,*53
1514556040.38,19,6.31,72010.0,-10.29,-10.89,-10.85,0,*5E
1514556041.63,20,6.25,72000.5,-10.27,-10.75,-10.79,0,*5A
1514556042.88,21,6.25,72000.5,-10.27,-10.79,-10.71,0,*5F
1514556044.12,22,6.25,72004.8,-10.27,-10.79,-10.71,0,*5C
1514556045.34,23,6.31,72006.8,-10.29,-10.85,-10.85,0,*5B
1514556046.59,24,6.25,72004.0,-10.27,-10.79,-10.79,0,*52
1514556047.84,25,6.25,72000.8,-10.29,-10.85,-10.79,0,*5E
1514556049.08,26,6.25,72002.3,-10.27,-10.79,-10.71,0,*58
1514556050.31,27,6.25,72004.3,-10.29,-10.85,-10.89,0,*53
1514556051.53,28,6.25,72004.0,-10.27,-10.85,-10.79,0,*5D
1514556052.78,29,6.25,72002.5,-10.27,-10.79,-10.79,0,*5F
1514556054.0,30,6.25,72004.3,-10.27,-10.85,-10.79,0,*54
1514556055.25,31,6.25,72006.0,-10.27,-10.79,-10.79,0,*56
1514556056.43,32,6.25,72004.8,-10.27,-10.85,-10.85,0,*55
1514556057.62,33,6.25,72004.3,-10.27,-10.85,-10.85,0,*54
1514556058.84,34,6.25,72004.0,-10.27,-10.85,-10.79,0,*50
1514556060.06,35,6.25,72002.0,-10.29,-10.85,-10.85,0,*5C
1514556061.28,36,6.25,72000.5,-10.29,-10.85,-10.85,0,*5F
1514556062.5,37,6.25,72000.5,-10.29,-10.89,-10.85,0,*52
1514556063.69,38,6.25,72006.8,-10.27,-10.85,-10.85,0,*5F
1514556064.9,39,6.25,72000.3,-10.29,-10.85,-10.85,0,*50
1514556066.12,40,6.25,72006.8,-10.29,-10.89,-10.85,0,*52
1514556067.34,41,6.25,72006.5,-10.29,-10.85,-10.85,0,*5F
1514556068.59,42,6.25,72004.0,-10.27,-10.79,-10.79,0,*52
1514556069.8,43,6.25,72004.0,-10.29,-10.85,-10.85,0,*5D
1514556071.05,44,6.25,72002.0,-10.27,-10.79,-10.79,0,*54
1514556072.25,45,6.25,72006.5,-10.27,-10.85,-10.89,0,*59
1514556073.44,46,6.25,72006.5,-10.27,-10.85,-10.89,0,*5A
1514556074.69,47,6.25,72006.0,-10.27,-10.79,-10.79,0,*57
1514556075.88,48,6.25,72004.3,-10.27,-10.89,-10.85,0,*54
1514556077.13,49,6.25,72006.3,-10.27,-10.79,-10.79,0,*59
1514556078.38,50,6.25,72002.8,-10.29,-10.75,-10.89,0,*5C
1514556079.59,51,6.25,72002.0,-10.29,-10.85,-10.85,0,*5E
1514556080.84,52,6.25,71998.0,-10.27,-10.79,-10.79,0,*53
1514556082.06,53,6.25,72004.3,-10.29,-10.85,-10.85,0,*5C
1514556083.28,54,6.25,72006.0,-10.29,-10.85,-10.89,0,*57
1514556084.5,55,6.25,72004.3,-10.29,-10.89,-10.85,0,*56
1514556085.72,56,6.25,72004.8,-10.29,-10.85,-10.85,0,*59
1514556086.94,57,6.25,72004.3,-10.29,-10.85,-10.85,0,*58
1514556088.15,58,6.25,72004.5,-10.29,-10.85,-10.85,0,*57
1514556089.4,59,6.25,72004.0,-10.27,-10.79,-10.79,0,*58
1514556090.59,60,6.31,72008.5,-10.27,-10.89,-10.85,0,*5E
1514556091.81,61,6.25,72006.5,-10.29,-10.85,-10.85,0,*5D
1514556093.03,62,6.25,72004.8,-10.29,-10.89,-10.85,0,*52
1514556094.25,63,6.25,72004.0,-10.29,-10.89,-10.85,0,*53
1514556095.46,64,6.25,72006.0,-10.29,-10.89,-10.85,0,*54
1514556096.69,65,6.25,72008.5,-10.29,-10.89,-10.89,0,*59
1514556097.94,66,6.25,72006.8,-10.29,-10.89,-10.79,0,*55
1514556099.16,67,6.25,72004.0,-10.29,-10.89,-10.89,0,*5B
1514556100.35,68,6.25,72004.0,-10.27,-10.85,-10.85,0,*5A
1514556101.57,69,6.31,72010.0,-10.29,-10.85,-10.85,0,*55
1514556102.79,70,6.25,72006.8,-10.29,-10.85,-10.89,0,*51
1514556103.98,71,6.25,72002.8,-10.27,-10.85,-10.85,0,*52
1514556105.17,72,6.25,72002.8,-10.27,-10.89,-10.85,0,*5D
1514556106.39,73,6.25,72004.3,-10.29,-10.89,-10.85,0,*52
1514556107.61,74,6.25,72004.5,-10.29,-10.89,-10.85,0,*55
1514556108.85,75,6.25,72006.3,-10.27,-10.79,-10.79,0,*56
1514556110.07,76,6.25,72008.3,-10.29,-10.85,-10.85,0,*5B
1514556111.29,77,6.25,72008.3,-10.29,-10.89,-10.85,0,*56
1514556112.5,78,6.25,72004.8,-10.29,-10.85,-10.85,0,*55
1514556113.73,79,6.25,72002.8,-10.29,-10.85,-10.89,0,*58
1514556114.95,80,6.25,72004.8,-10.29,-10.89,-10.89,0,*52
1514556116.18,81,6.25,72006.3,-10.29,-10.89,-10.89,0,*53
1514556117.4,82,6.25,72002.5,-10.29,-10.89,-10.89,0,*50
1514556118.62,83,6.25,72002.5,-10.29,-10.85,-10.85,0,*51
1514556119.84,84,6.25,72006.5,-10.27,-10.85,-10.79,0,*5B
1514556121.06,85,6.25,72006.5,-10.27,-10.85,-10.71,0,*52
1514556122.28,86,6.25,72006.8,-10.29,-10.89,-10.89,0,*54
1514556123.5,87,6.25,72006.8,-10.29,-10.85,-10.85,0,*55
1514556124.72,88,6.25,72006.8,-10.29,-10.85,-10.85,0,*5A
1514556125.94,89,6.25,72006.0,-10.29,-10.85,-10.85,0,*5B
1514556127.16,90,6.25,72004.5,-10.29,-10.89,-10.89,0,*53
1514556128.38,91,6.25,72004.0,-10.29,-10.89,-10.89,0,*52
1514556129.61,92,6.25,72006.8,-10.29,-10.85,-10.89,0,*5D
1514556130.83,93,6.25,72000.8,-10.29,-10.89,-10.89,0,*50
1514556132.06,94,6.25,72004.5,-10.29,-10.85,-10.89,0,*5B
1514556133.24,95,6.25,72006.5,-10.31,-10.85,-10.85,0,*5F
1514556134.46,96,6.25,72006.8,-10.29,-10.89,-10.85,0,*59
1514556135.68,97,6.25,72004.3,-10.29,-10.89,-10.85,0,*58
1514556136.87,98,6.25,72008.3,-10.27,-10.85,-10.85,0,*55
1514556138.09,99,6.25,72004.8,-10.29,-10.89,-10.89,0,*5A
1514556139.32,100,6.25,72006.3,-10.29,-10.89,-10.85,0,*67
1514556140.52,101,6.25,72006.5,-10.31,-10.85,-10.89,0,*6F
1514556141.75,102,6.25,72002.3,-10.33,-10.93,-10.89,0,*69
1514556142.95,103,6.25,72004.5,-10.31,-10.85,-10.89,0,*6D
1514556144.14,104,6.25,72008.5,-10.31,-10.89,-10.85,0,*6A
1514556145.34,105,6.25,72000.8,-10.31,-10.85,-10.89,0,*6B
1514556146.53,106,6.25,72002.5,-10.31,-10.89,-10.85,0,*68
1514556147.73,107,6.25,72004.0,-10.31,-10.85,-10.89,0,*69
1514556148.93,108,6.25,72004.5,-10.31,-10.85,-10.85,0,*6A
1514556150.12,109,6.25,72004.3,-10.31,-10.89,-10.85,0,*67
1514556151.32,110,6.25,72002.3,-10.31,-10.85,-10.89,0,*6F
1514556152.52,111,6.25,72004.5,-10.31,-10.89,-10.85,0,*6E
1514556153.71,112,6.25,72006.3,-10.31,-10.85,-10.85,0,*61
1514556154.91,113,6.25,72004.3,-10.31,-10.85,-10.89,0,*6C
1514556156.11,114,6.25,72004.8,-10.31,-10.89,-10.89,0,*67
1514556157.31,115,6.25,72004.5,-10.31,-10.85,-10.89,0,*6A
1514556158.5,116,6.25,72002.8,-10.31,-10.89,-10.85,0,*69
1514556159.7,117,6.25,72002.8,-10.31,-10.89,-10.89,0,*64
1514556160.93,118,6.25,72002.5,-10.29,-10.89,-10.89,0,*62
1514556162.13,119,6.25,72004.3,-10.31,-10.89,-10.85,0,*66
1514556163.32,120,6.25,72006.5,-10.31,-10.89,-10.85,0,*6C
1514556164.52,121,6.25,72002.3,-10.31,-10.89,-10.85,0,*6D
1514556165.72,122,6.25,72004.3,-10.31,-10.89,-10.89,0,*62
1514556166.92,123,6.25,72002.5,-10.31,-10.89,-10.89,0,*63
1514556168.12,124,6.25,72002.8,-10.31,-10.85,-10.89,0,*68
1514556169.31,125,6.25,72002.0,-10.31,-10.89,-10.85,0,*69
1514556170.54,126,6.25,72004.3,-10.33,-10.93,-10.89,0,*6F
1514556171.74,127,6.25,72000.5,-10.31,-10.85,-10.85,0,*67
1514556172.96,128,6.25,72002.5,-10.33,-10.89,-10.89,0,*6A
1514556174.16,129,6.25,72000.3,-10.31,-10.85,-10.89,0,*65
1514556175.36,130,6.25,72006.5,-10.31,-10.89,-10.85,0,*6D
1514556176.59,131,6.25,72002.0,-10.33,-10.93,-10.89,0,*69
1514556177.82,132,6.25,72004.0,-10.33,-10.93,-10.93,0,*61
1514556179.01,133,6.25,72002.3,-10.31,-10.89,-10.85,0,*6E
1514556180.24,134,6.25,72008.0,-10.33,-10.89,-10.93,0,*6C
1514556181.44,135,6.25,72000.5,-10.31,-10.89,-10.85,0,*68
1514556182.67,136,6.25,72004.5,-10.33,-10.93,-10.93,0,*65
1514556183.87,137,6.25,72006.0,-10.31,-10.85,-10.89,0,*6A
1514556185.06,138,6.25,72004.3,-10.31,-10.85,-10.85,0,*69
1514556186.27,139,6.25,72000.8,-10.31,-10.93,-10.89,0,*63
1514556187.47,140,6.25,72004.0,-10.31,-10.93,-10.89,0,*6D
1514556188.66,141,6.25,72004.0,-10.31,-10.89,-10.85,0,*6B
1514556189.9,142,6.25,72006.5,-10.33,-10.93,-10.93,0,*66
1514556191.12,143,6.25,72004.8,-10.33,-10.85,-10.85,0,*67
1514556192.32,144,6.25,72002.0,-10.31,-10.89,-10.93,0,*69
1514556193.52,145,6.25,72000.8,-10.31,-10.85,-10.89,0,*6F
1514556194.71,146,6.25,72002.3,-10.31,-10.89,-10.85,0,*6C
1514556195.95,147,6.25,72000.8,-10.33,-10.93,-10.93,0,*63
1514556197.15,148,6.25,72004.0,-10.31,-10.89,-10.89,0,*6E
1514556198.34,149,6.25,72002.5,-10.31,-10.85,-10.89,0,*63
1514556199.58,150,6.25,72000.5,-10.33,-10.93,-10.89,0,*6E
1514556200.81,151,6.25,72004.3,-10.33,-10.93,-10.93,0,*64
1514556202.01,152,6.25,72004.0,-10.31,-10.89,-10.89,0,*65
1514556203.24,153,6.25,72004.8,-10.33,-10.89,-10.89,0,*66
1514556204.47,154,6.25,72004.0,-10.33,-10.93,-10.89,0,*6A
1514556205.7,155,6.25,72000.5,-10.33,-11.01,-10.93,0,*6A
1514556206.9,156,6.25,72002.3,-10.31,-10.89,-10.93,0,*6A
1514556208.11,157,6.25,72000.8,-10.31,-10.93,-10.89,0,*6B
1514556209.34,158,6.25,72002.8,-10.33,-10.93,-10.89,0,*66
1514556210.57,159,6.25,72004.8,-10.33,-10.89,-10.89,0,*6C
1514556211.8,160,6.25,72000.0,-10.33,-10.93,-10.93,0,*66
1514556212.99,161,6.25,72006.0,-10.31,-10.89,-10.85,0,*69
1514556214.22,162,6.25,72000.5,-10.33,-10.93,-10.93,0,*64
1514556215.46,163,6.25,72002.8,-10.33,-10.93,-10.93,0,*65
1514556216.66,164,6.25,72002.8,-10.31,-10.89,-10.89,0,*60
1514556217.89,165,6.25,72004.8,-10.33,-10.89,-10.93,0,*68
1514556219.09,166,6.25,72004.0,-10.31,-10.89,-10.89,0,*62
1514556220.28,167,6.25,72002.3,-10.31,-10.89,-10.85,0,*6F
1514556221.51,168,6.25,72002.5,-10.33,-10.93,-10.89,0,*65
1514556222.74,169,6.25,72002.3,-10.33,-10.93,-10.89,0,*64
1514556223.97,170,6.25,72004.5,-10.33,-10.93,-10.93,0,*67
1514556225.2,171,6.25,72000.0,-10.33,-10.89,-10.93,0,*6D
1514556226.43,172,6.25,72000.3,-10.33,-10.93,-10.89,0,*6E
1514556227.66,173,6.25,72006.3,-10.33,-10.93,-10.89,0,*6F
1514556228.9,174,6.25,72002.8,-10.33,-10.93,-10.89,0,*68
1514556230.13,175,6.25,72000.8,-10.33,-11.01,-10.93,0,*68
1514556231.36,176,6.25,72006.0,-10.33,-10.93,-10.89,0,*6A
1514556232.59,177,6.25,72004.5,-10.33,-10.89,-10.89,0,*60
1514556233.82,178,6.25,72000.5,-10.33,-10.93,-10.93,0,*6F
1514556235.05,179,6.25,72004.8,-10.33,-10.93,-10.93,0,*6E
1514556236.29,180,6.25,72000.3,-10.33,-10.93,-10.93,0,*68
1514556237.49,181,6.25,72004.3,-10.31,-10.89,-10.89,0,*6B
1514556238.72,182,6.25,72002.8,-10.33,-10.93,-10.89,0,*61
1514556239.94,183,6.25,72000.3,-10.33,-10.89,-10.93,0,*60
1514556241.17,184,6.25,72004.5,-10.33,-10.89,-10.89,0,*6C
1514556242.4,185,6.25,72006.0,-10.33,-10.93,-10.93,0,*6D
1514556243.64,186,6.25,72002.0,-10.33,-10.93,-10.93,0,*6E
1514556244.86,187,6.25,72002.0,-10.33,-10.89,-10.93,0,*64
1514556246.07,188,6.25,72004.0,-10.31,-11.01,-10.93,0,*68
1514556247.3,189,6.25,72006.3,-10.33,-10.93,-10.93,0,*61
1514556248.54,190,6.25,72002.3,-10.33,-10.93,-10.89,0,*62
1514556249.77,191,6.25,72004.0,-10.33,-10.93,-10.93,0,*68
1514556250.98,192,6.25,72006.5,-10.35,-10.93,-10.93,0,*6D
1514556252.18,193,6.25,72004.5,-10.35,-10.93,-10.93,0,*6C
1514556253.39,194,6.25,72002.8,-10.35,-10.89,-10.89,0,*6B
1514556254.6,195,6.25,72002.5,-10.35,-11.01,-10.93,0,*60
1514556255.81,196,6.25,72002.3,-10.35,-11.01,-10.89,0,*68
1514556257.01,197,6.25,72008.3,-10.35,-10.89,-10.93,0,*63
1514556258.22,198,6.25,72002.5,-10.35,-10.93,-10.93,0,*67
1514556259.43,199,6.25,72006.0,-10.35,-10.93,-10.93,0,*66
1514556260.63,200,6.25,72002.0,-10.35,-10.93,-10.93,0,*65
1514556261.87,201,6.25,72006.5,-10.33,-10.93,-10.89,0,*69
1514556263.07,202,6.25,72002.0,-10.35,-10.93,-10.93,0,*67
1514556264.31,203,6.25,72004.5,-10.37,-10.97,-10.97,0,*64
1514556265.52,204,6.25,72000.3,-10.35,-10.93,-10.93,0,*61
1514556266.73,205,6.25,72000.8,-10.35,-10.93,-10.89,0,*6B
1514556267.94,206,6.25,72002.5,-10.35,-10.93,-10.93,0,*63
1514556269.17,207,6.25,72006.3,-10.37,-10.93,-10.93,0,*60
1514556270.41,208,6.25,72000.5,-10.37,-10.97,-10.93,0,*6B
1514556271.65,209,6.25,72004.0,-10.37,-10.97,-10.97,0,*6E
1514556272.85,210,6.25,72004.0,-10.35,-10.89,-10.89,0,*64
1514556274.09,211,6.25,72006.8,-10.37,-10.93,-10.97,0,*63
1514556275.3,212,6.25,72004.0,-10.35,-10.89,-10.89,0,*66
1514556276.5,213,6.25,72008.3,-10.35,-10.89,-10.89,0,*67
1514556277.71,214,6.25,72006.3,-10.35,-10.93,-10.89,0,*6B
1514556278.91,215,6.25,72000.8,-10.35,-10.93,-10.93,0,*61
1514556280.12,216,6.25,72006.3,-10.35,-10.89,-10.93,0,*69
1514556281.32,217,6.25,72000.0,-10.35,-10.89,-10.93,0,*68
1514556282.53,218,6.25,72002.8,-10.35,-10.93,-10.93,0,*6C
1514556283.73,219,6.25,72006.3,-10.35,-10.89,-10.93,0,*66
1514556284.94,220,6.25,72004.3,-10.35,-11.01,-10.89,0,*66
1514556286.15,221,6.25,72006.0,-10.35,-10.89,-10.93,0,*6D
1514556287.39,222,6.25,72004.8,-10.37,-10.93,-10.97,0,*63
1514556288.63,223,6.25,72004.8,-10.37,-10.97,-10.97,0,*66
1514556289.84,224,6.25,72004.5,-10.35,-10.93,-10.93,0,*63
1514556291.05,225,6.25,72006.5,-10.35,-11.01,-10.93,0,*68
1514556292.25,226,6.25,72002.8,-10.35,-10.93,-10.93,0,*61
1514556293.5,227,6.25,72004.8,-10.37,-10.97,-10.97,0,*62
1514556294.7,228,6.25,72002.0,-10.35,-10.93,-10.93,0,*6F
1514556295.91,229,6.25,72004.3,-10.35,-10.93,-10.93,0,*6E
1514556297.12,230,6.25,72004.8,-10.35,-10.89,-10.93,0,*6D
1514556298.36,231,6.25,72004.0,-10.37,-10.97,-10.97,0,*65
1514556299.62,232,6.25,72006.5,-10.37,-11.07,-10.97,0,*6E
1514556300.83,233,6.25,72002.0,-10.35,-10.93,-10.93,0,*65
1514556302.04,234,6.25,72004.0,-10.35,-10.93,-10.93,0,*62
1514556303.27,235,6.25,72006.3,-10.37,-10.97,-10.93,0,*65
1514556304.54,236,6.25,72004.8,-10.37,-10.97,-11.07,0,*6A
1514556305.75,237,6.25,72004.0,-10.35,-11.01,-10.93,0,*6B
1514556306.96,238,6.25,72006.0,-10.35,-10.93,-10.93,0,*6E
1514556308.16,239,6.25,72004.5,-10.35,-10.93,-10.89,0,*64
1514556309.41,240,6.25,72004.5,-10.37,-10.97,-10.97,0,*63
1514556310.61,241,6.25,72004.3,-10.35,-10.93,-10.93,0,*60
1514556311.86,242,6.25,72006.5,-10.37,-10.97,-10.97,0,*61
1514556313.1,243,6.25,72004.3,-10.37,-10.97,-10.97,0,*60
1514556314.34,244,6.25,72004.8,-10.37,-10.97,-10.97,0,*67
1514556315.58,245,6.25,72006.3,-10.37,-10.97,-10.97,0,*66
1514556316.82,246,6.25,72010.5,-10.37,-10.97,-10.93,0,*61
1514556318.03,247,6.25,72004.5,-10.35,-10.93,-10.93,0,*66
1514556319.27,248,6.25,72002.0,-10.37,-10.97,-10.97,0,*6B
1514556320.51,249,6.25,72006.3,-10.37,-10.97,-10.93,0,*6E
1514556321.75,250,6.25,72004.0,-10.37,-10.97,-10.97,0,*62
1514556322.96,251,6.25,72004.0,-10.35,-10.93,-10.93,0,*61
1514556324.19,252,6.25,72004.5,-10.37,-10.97,-10.93,0,*64
1514556325.4,253,6.25,72006.3,-10.35,-11.01,-10.89,0,*62
1514556326.67,254,6.25,72006.3,-10.37,-11.07,-10.93,0,*6A
1514556327.91,255,6.25,72006.3,-10.37,-10.97,-10.97,0,*67
1514556329.15,256,6.25,72008.3,-10.37,-10.97,-10.97,0,*64
1514556330.41,257,6.25,72006.5,-10.37,-11.11,-11.07,0,*62
1514556331.67,258,6.25,72006.5,-10.37,-11.07,-10.97,0,*62
1514556332.91,259,6.25,72006.8,-10.37,-10.97,-10.97,0,*6B
1514556334.15,260,6.25,72004.8,-10.37,-10.97,-10.97,0,*61
1514556335.36,261,6.25,72006.8,-10.35,-10.93,-10.93,0,*62
1514556336.6,262,6.25,72008.0,-10.37,-10.97,-10.93,0,*67
1514556337.8,263,6.25,72004.3,-10.35,-10.89,-10.89,0,*60
1514556339.04,264,6.25,72010.0,-10.37,-10.97,-10.97,0,*65
1514556340.28,265,6.25,72008.5,-10.37,-10.93,-10.93,0,*64
1514556341.52,266,6.25,72008.0,-10.37,-10.93,-10.97,0,*63
1514556342.76,267,6.25,72006.0,-10.37,-10.97,-10.97,0,*66
1514556344.02,268,6.25,72006.8,-10.37,-10.97,-11.07,0,*61
1514556345.26,269,6.25,72004.8,-10.37,-10.93,-10.97,0,*6C
1514556346.5,270,6.25,72000.8,-10.37,-10.93,-10.97,0,*64
1514556347.74,271,6.25,72006.5,-10.37,-10.97,-10.97,0,*61
1514556348.95,272,6.25,72008.3,-10.35,-10.89,-10.93,0,*6B
1514556350.19,273,6.25,72010.0,-10.37,-10.97,-10.97,0,*63
1514556351.43,274,6.25,72004.5,-10.37,-10.93,-10.97,0,*60
1514556352.69,275,6.25,72008.0,-10.37,-11.07,-10.97,0,*6D
1514556353.93,276,6.25,72008.0,-10.37,-10.93,-10.93,0,*66
1514556355.16,277,6.25,72006.8,-10.37,-10.93,-10.93,0,*67
1514556356.37,278,6.25,72010.8,-10.35,-10.93,-10.93,0,*6A
1514556357.61,279,6.25,72008.8,-10.41,-11.01,-11.01,0,*68
1514556358.85,280,6.25,72008.3,-10.41,-11.01,-11.01,0,*6E
1514556360.09,281,6.25,72010.5,-10.41,-11.01,-11.01,0,*6F
1514556361.33,282,6.25,72006.5,-10.41,-11.01,-11.01,0,*6C
1514556362.54,283,6.25,72008.0,-10.43,-10.97,-11.01,0,*61
1514556363.78,284,6.25,72008.5,-10.37,-10.97,-10.93,0,*6F
1514556365.05,285,6.25,72010.8,-10.37,-11.07,-10.97,0,*62
1514556366.29,286,6.19,72004.0,-10.41,-11.01,-10.97,0,*66
1514556367.53,287,6.25,72008.5,-10.41,-11.01,-10.97,0,*67
1514556368.78,288,6.25,72010.5,-10.41,-10.97,-11.01,0,*68
1514556370.02,289,6.25,72006.8,-10.41,-11.01,-10.97,0,*69
1514556371.26,290,6.25,72008.8,-10.41,-10.97,-10.97,0,*6F
1514556372.5,291,6.25,72004.5,-10.37,-10.93,-10.97,0,*6B
1514556373.75,292,6.25,72010.3,-10.41,-11.01,-10.97,0,*63
1514556374.96,293,6.25,72004.3,-10.43,-10.97,-10.97,0,*6E
1514556376.2,294,6.25,72008.8,-10.41,-11.01,-11.01,0,*6B
1514556377.42,295,6.25,72008.3,-10.43,-11.01,-11.01,0,*68
1514556378.63,296,6.25,72008.5,-10.43,-11.01,-11.01,0,*6B
1514556379.85,297,6.19,72006.5,-10.43,-10.97,-11.01,0,*64
1514556381.09,298,6.25,72008.5,-10.41,-10.97,-10.97,0,*67
1514556382.33,299,6.25,72008.8,-10.41,-11.01,-11.01,0,*66
1514556383.58,300,6.25,72008.5,-10.41,-10.97,-10.97,0,*67
1514556384.79,301,6.25,72010.8,-10.43,-11.01,-11.01,0,*64
1514556386.03,302,6.25,72004.3,-10.41,-11.01,-10.97,0,*6B
1514556387.27,303,6.25,72008.8,-10.41,-10.97,-11.01,0,*6A
1514556388.51,304,6.25,72012.5,-10.41,-11.01,-11.01,0,*63
1514556389.76,305,6.25,72008.5,-10.41,-10.97,-10.97,0,*62
1514556391.0,306,6.25,72008.8,-10.41,-11.01,-11.01,0,*61
1514556392.24,307,6.25,72008.3,-10.41,-11.01,-11.01,0,*60
1514556393.46,308,6.25,72008.5,-10.43,-11.01,-10.97,0,*63
1514556394.7,309,6.25,72014.8,-10.41,-10.97,-11.01,0,*60
1514556395.94,310,6.25,72014.3,-10.41,-10.97,-10.97,0,*66
1514556397.19,311,6.25,72014.3,-10.41,-11.01,-10.97,0,*69
1514556398.4,312,6.25,72008.3,-10.43,-11.01,-10.97,0,*68
1514556399.62,313,6.25,72008.5,-10.43,-10.97,-11.01,0,*69
1514556400.86,314,6.25,72010.5,-10.41,-11.01,-10.97,0,*6C
1514556402.07,315,6.25,72012.8,-10.43,-11.01,-11.01,0,*61
1514556403.29,316,6.25,72012.8,-10.43,-11.01,-11.01,0,*62
1514556404.53,317,6.25,72010.8,-10.41,-11.01,-11.01,0,*61
1514556405.74,318,6.25,72012.3,-10.43,-11.01,-11.01,0,*6C
1514556406.95,319,6.25,72008.0,-10.43,-11.01,-11.01,0,*6D
1514556408.2,320,6.19,72004.3,-10.41,-10.97,-11.01,0,*6B
1514556409.44,321,6.25,72008.5,-10.41,-11.01,-10.97,0,*6A
1514556410.68,322,6.25,72008.5,-10.41,-11.01,-11.01,0,*67
1514556411.92,323,6.25,72010.5,-10.41,-10.97,-11.01,0,*68
1514556413.16,324,6.25,72010.8,-10.41,-11.01,-11.01,0,*61
1514556414.4,325,6.25,72008.0,-10.41,-10.97,-11.01,0,*6E
1514556415.62,326,6.25,72008.3,-10.43,-10.97,-10.97,0,*61
1514556416.86,327,6.25,72010.8,-10.41,-11.01,-10.97,0,*6C
1514556418.11,328,6.25,72012.8,-10.41,-11.01,-10.97,0,*63
1514556419.35,329,6.25,72012.5,-10.41,-11.01,-11.01,0,*6C
1514556420.57,330,6.25,72010.5,-10.43,-11.01,-10.97,0,*68
1514556421.81,331,6.25,72016.8,-10.41,-10.97,-11.01,0,*6B
1514556423.02,332,6.25,72010.3,-10.43,-11.01,-11.01,0,*64
1514556424.26,333,6.25,72012.5,-10.41,-11.01,-10.97,0,*69
1514556425.48,334,6.25,72012.8,-10.43,-11.01,-11.01,0,*62
1514556426.69,335,6.25,72012.0,-10.43,-10.97,-10.97,0,*63
1514556427.91,336,6.25,72012.0,-10.43,-11.01,-11.01,0,*60
1514556429.15,337,6.25,72012.5,-10.41,-10.97,-11.11,0,*6C
1514556430.39,338,6.25,72012.3,-10.41,-11.01,-10.97,0,*62
1514556431.64,339,6.25,72010.5,-10.41,-11.01,-10.97,0,*63
1514556432.88,340,6.25,72010.3,-10.41,-11.01,-11.01,0,*63
1514556434.12,341,6.25,72012.8,-10.41,-10.97,-11.01,0,*6C
1514556435.36,342,6.25,72008.5,-10.41,-11.01,-11.01,0,*61
1514556436.6,343,6.25,72008.8,-10.41,-10.97,-10.97,0,*60
1514556437.84,344,6.25,72010.8,-10.41,-10.97,-11.01,0,*69
1514556439.06,345,6.25,72014.5,-10.43,-11.01,-11.01,0,*64
1514556440.27,346,6.25,72010.0,-10.43,-11.01,-11.01,0,*67
1514556441.48,347,6.25,72008.0,-10.43,-11.01,-11.01,0,*66
1514556442.72,348,6.25,72012.0,-10.41,-11.11,-10.97,0,*64
1514556443.93,349,6.25,72012.8,-10.43,-11.01,-11.01,0,*68
1514556445.15,350,6.25,72014.5,-10.43,-10.97,-11.01,0,*6E
1514556446.36,351,6.25,72012.5,-10.43,-10.97,-11.01,0,*6F
1514556447.58,352,6.25,72014.3,-10.43,-11.01,-10.97,0,*6C
1514556448.79,353,6.25,72012.3,-10.43,-10.97,-11.01,0,*6D
1514556450.04,354,6.25,72014.5,-10.41,-10.97,-10.97,0,*66
1514556451.26,355,6.25,72012.8,-10.43,-10.97,-10.97,0,*65
1514556452.47,356,6.25,72014.5,-10.43,-11.01,-10.97,0,*68
1514556453.69,357,6.25,72014.0,-10.43,-11.01,-10.97,0,*69
1514556454.91,358,6.25,72012.0,-10.43,-11.01,-10.97,0,*66
1514556456.13,359,6.25,72014.5,-10.43,-11.01,-10.97,0,*67
1514556457.34,360,6.25,72012.8,-10.43,-11.01,-11.11,0,*62
1514556458.55,361,6.25,72012.8,-10.43,-11.01,-11.01,0,*62
1514556459.76,362,6.25,72016.5,-10.43,-10.97,-11.01,0,*6F
1514556460.98,363,6.25,72014.8,-10.43,-11.01,-10.97,0,*6E
1514556462.2,364,6.19,72008.8,-10.43,-11.01,-10.97,0,*69
1514556463.42,365,6.25,72018.0,-10.43,-10.97,-10.97,0,*66
1514556464.63,366,6.25,72014.5,-10.43,-10.97,-11.01,0,*6B
1514556465.85,367,6.25,72012.0,-10.43,-11.01,-10.97,0,*6A
1514556467.06,368,6.25,72012.5,-10.43,-11.01,-11.01,0,*6B
1514556468.3,369,6.25,72014.8,-10.41,-11.01,-11.01,0,*68
1514556469.52,370,6.25,72014.0,-10.43,-11.01,-10.97,0,*6C
1514556470.73,371,6.25,72014.0,-10.43,-11.01,-11.01,0,*63
1514556471.94,372,6.19,72010.5,-10.43,-10.97,-11.01,0,*6E
1514556473.16,373,6.25,72012.5,-10.45,-11.01,-10.97,0,*69
1514556474.37,374,6.25,72012.5,-10.45,-10.97,-10.97,0,*60
1514556475.59,375,6.25,72014.5,-10.43,-10.97,-10.97,0,*67
1514556476.8,376,6.25,72020.0,-10.43,-11.01,-10.97,0,*6A
1514556478.02,377,6.25,72014.8,-10.43,-11.01,-11.01,0,*65
1514556479.23,378,6.25,72012.8,-10.43,-11.01,-10.97,0,*64
1514556480.48,379,6.25,72018.0,-10.41,-10.97,-10.97,0,*69
1514556481.69,380,6.25,72016.5,-10.43,-11.01,-11.01,0,*6D
1514556482.9,381,6.25,72014.0,-10.45,-10.97,-11.01,0,*64
1514556484.11,382,6.25,72012.0,-10.45,-10.97,-10.97,0,*69
1514556485.32,383,6.25,72014.5,-10.45,-11.01,-11.01,0,*68
1514556486.54,384,6.25,72014.3,-10.43,-10.97,-11.01,0,*67
1514556487.75,385,6.25,72012.0,-10.43,-11.01,-11.01,0,*68
1514556488.96,386,6.25,72014.5,-10.45,-11.01,-11.01,0,*6D
1514556490.17,387,6.25,72016.5,-10.43,-11.01,-10.97,0,*64
1514556491.39,388,6.25,72014.0,-10.43,-11.01,-11.01,0,*65
1514556492.6,389,6.25,72014.8,-10.43,-11.01,-11.01,0,*64
1514556493.81,390,6.25,72012.3,-10.43,-10.97,-11.01,0,*62
1514556495.03,391,6.25,72014.5,-10.43,-10.97,-11.01,0,*63
1514556496.24,392,6.25,72014.0,-10.45,-11.01,-10.97,0,*66
1514556497.45,393,6.25,72014.3,-10.45,-10.97,-10.97,0,*69
1514556498.67,394,6.25,72012.5,-10.45,-11.01,-10.97,0,*60
1514556499.88,395,6.25,72014.0,-10.45,-11.01,-10.97,0,*61
1514556501.09,396,6.25,72016.3,-10.45,-10.97,-10.97,0,*6C
1514556502.3,397,6.25,72014.3,-10.45,-10.97,-11.01,0,*63
1514556503.51,398,6.25,72012.0,-10.43,-10.97,-11.01,0,*6A
1514556504.73,399,6.25,72016.0,-10.45,-11.01,-10.97,0,*6D
1514556505.93,400,6.25,72014.8,-10.45,-11.01,-11.01,0,*64
1514556507.15,401,6.25,72016.5,-10.45,-10.97,-10.97,0,*65
1514556508.36,402,6.25,72016.3,-10.45,-10.97,-10.97,0,*66