#timestamp,LO_Frequency,Hit,StdDev 
1616572815.1,286046996.5,N
1616572835.9,286046996.7,N
1616572855.7,286047000.8,N
1616572875.5,286047000.5,N
1616572895.4,286047001.0,N
1616572915.2,286046996.6,N
1616572935.0,286046993.9,N
1616572935.9,286046993.9,N
1616572955.8,286046995.0,N
1616572975.6,286046994.2,N
1616572995.5,286046992.6,N
1616573015.3,286046994.6,N
1616573035.1,286046990.7,Y
1616573055.9,286046995.6,P
1616573075.7,286047000.7,N
1616573095.6,286046996.3,N
1616573115.4,286046990.4,Y
1616573135.2,286046992.5,P
1616573155.1,286046992.5,P
1616573156.0,286046992.5,P
1616573175.8,286046990.3,Y
1616573195.7,286047002.9,P
1616573215.5,286047001.4,N
1616573235.3,286047002.2,N
1616573255.2,286047000.0,N
1616573275.0,286047000.2,N
1616573275.9,286047000.2,N
1616573295.8,286046997.6,N
1616573315.6,286046995.1,N
1616573335.4,286046992.3,N
1616573355.3,286046990.7,N
1616573375.1,286046986.1,Y
1616573395.8,286046986.2,P
1616573415.7,286046984.0,N
1616573435.5,286046983.5,N
1616573455.4,286046981.6,Y
1616573475.2,286046991.8,P
1616573495.0,286046999.1,N
1616573495.9,286046999.1,N
1616573515.8,286047000.1,N
1616573535.6,286046999.0,N
1616573555.5,286046994.2,N
1616573575.3,286046998.0,N
1616573595.1,286046994.9,N
1616573615.9,286046992.3,N
1616573635.7,286046989.8,N
1616573655.5,286046989.0,N
1616573675.4,286046988.8,N
1616573695.2,286046985.8,Y
1616573715.1,286046995.1,P
1616573716.0,286046995.1,P
1616573735.8,286046999.5,N
1616573755.6,286046999.0,N
1616573775.5,286046995.2,N
1616573795.3,286046988.6,Y
1616573815.2,286046994.2,P
1616573835.9,286046997.2,N
1616573855.7,286046991.5,P
1616573875.6,286046989.7,Y
1616573895.4,286046999.2,P
1616573915.2,286046998.2,N
1616573935.1,286047001.0,N
1616573936.0,286047001.0,N
1616573955.8,286046995.0,N
1616573975.7,286047006.0,N
1616573995.5,286047015.0,Y
1616574015.3,286047020.0,P
1616574035.2,286047016.0,N
1616574055.0,286047008.0,N
1616574055.9,286047008.0,N
1616574075.7,286046999.9,N
1616574095.6,286047003.9,N
1616574115.4,286046993.4,N
1616574135.3,286046995.2,N
1616574155.1,286046998.8,N
1616574156.0,286046998.8,N
1616574175.8,286046999.6,N
1616574195.7,286046999.2,N
1616574215.5,286046995.1,N
1616574235.4,286046994.5,N
1616574255.2,286046991.6,N
1616574275.0,286046989.0,N
1616574275.9,286046989.0,N
1616574295.8,286046994.8,N
1616574315.6,286046996.6,N
1616574335.4,286047007.2,N
1616574355.3,286047012.9,N
1616574375.1,286047009.3,N
1616574395.9,286047009.8,N
1616574415.7,286047006.8,N
1616574435.5,286047009.1,N
1616574455.4,286047004.6,N
1616574475.2,286047003.6,N
1616574495.0,286046996.5,N
1616574495.9,286046996.5,N
1616574515.8,286046992.3,N
1616574535.6,286046991.6,N
1616574555.5,286046991.5,N
1616574575.3,286046989.1,N
1616574595.1,286046987.3,N
1616574615.9,286046984.3,N
1616574635.7,286046980.8,N
1616574655.5,286046980.2,N
1616574675.4,286046977.4,N
1616574695.2,286046978.7,N
1616574715.1,286046978.3,N
1616574716.0,286046978.3,N
1616574735.8,286046979.8,N
1616574755.6,286046973.3,N
1616574775.5,286046968.9,N
1616574795.3,286046970.4,N
1616574815.1,286046972.7,N
1616574835.9,286046969.8,N
1616574855.7,286046968.2,N
1616574875.6,286046973.1,N
1616574895.4,286046971.2,N
1616574915.2,286046972.3,N
1616574935.1,286046969.4,N
1616574936.0,286046969.4,N
1616574955.8,286046971.8,N
1616574975.6,286046970.7,N
1616574995.5,286046970.6,N
1616575015.3,286046973.2,N
1616575035.2,286046977.1,N
1616575055.9,286046971.7,Y
1616575075.7,286046994.5,P
1616575095.6,286046993.0,N
1616575115.4,286046987.9,N
1616575135.2,286046985.2,N
1616575155.1,286046979.9,Y
1616575156.0,286046979.9,P
1616575175.8,286046989.5,N
1616575195.7,286046984.7,P
1616575215.5,286046980.6,Y
1616575235.3,286046996.4,P
1616575255.2,286046988.8,N
1616575275.0,286046990.3,N
1616575275.9,286046990.3,N
1616575295.8,286046992.9,N
1616575315.6,286046993.0,N
1616575335.4,286046990.5,N
1616575355.3,286046987.9,Y
1616575375.1,286046996.3,P
1616575395.8,286046995.1,N
1616575415.7,286046991.2,P
1616575435.5,286046989.6,Y
1616575455.4,286046997.7,P
1616575475.2,286046997.3,N
1616575495.0,286046994.4,N
1616575495.9,286046994.4,Y
1616575515.8,286046994.2,P
1616575535.6,286046991.5,P
1616575555.5,286046986.1,P
1616575575.3,286046987.0,Y
1616575595.1,286046993.1,P
1616575615.9,286046990.7,P
1616575635.7,286046991.0,P
1616575655.6,286046994.4,Y
1616575675.4,286047002.2,P
1616575695.2,286047004.1,N
1616575745.1,286047006.1,E
1616575755.0,286047001.7,N
1616575755.9,286047001.7,P
1616575775.8,286046994.4,P
1616575795.6,286046988.4,Y
1616575815.4,286046982.4,P
1616575835.3,286046981.2,N
1616575855.1,286046977.5,N
1616575875.9,286046977.7,N
1616575895.7,286046986.3,N
1616575915.5,286046983.8,N
1616575935.4,286046982.7,N
1616575955.2,286046979.9,Y
1616575975.0,286047000.2,P
1616575976.0,286047000.2,N
1616575995.8,286047001.9,N
1616576015.6,286046999.1,N
1616576035.5,286046997.9,N
1616576055.3,286046992.8,N
1616576075.1,286046987.3,N
1616576095.9,286046985.8,N
1616576115.7,286046984.3,N
1616576135.5,286046982.2,N
1616576155.4,286046984.2,N
1616576175.2,286046985.4,N
1616576195.1,286046984.4,N
1616576196.0,286046984.4,N
1616576215.8,286046982.2,N
1616576235.7,286046980.8,N
1616576255.5,286046982.8,N
1616576275.3,286046980.7,N
1616576295.2,286046979.5,N
1616576315.0,286046977.7,Y
1616576315.9,286046977.7,P
1616576335.8,286046989.3,N
1616576355.6,286046986.1,N
1616576375.4,286046983.5,Y
1616576395.3,286046994.4,P
