#timestamp,LO_Frequency,Hit,StdDev 
1516161615.4,286046998.1,N
1516161635.2,286046999.3,N
1516161655.1,286047001.1,N
1516161656.0,286047001.1,N
1516161675.8,286047001.2,N
1516161695.6,286047002.1,N
1516161715.5,286047002.7,N
1516161735.3,286047000.9,N
1516161755.1,286047000.3,N
1516161775.9,286046999.7,N
1516161795.7,286047000.3,N
1516161815.6,286047002.1,N
1516161835.4,286047002.6,N
1516161855.2,286047002.3,N
1516161875.1,286047000.7,N
1516161876.0,286047000.7,N
1516161895.8,286047000.9,N
1516161915.7,286046999.9,N
1516161935.5,286047002.5,N
1516161955.3,286047001.0,N
1516161975.2,286046998.1,N
1516161995.0,286047000.2,N
1516161995.9,286047000.2,N
1516162015.7,286047000.6,N
1516162035.6,286047002.7,N
1516162055.4,286047001.2,N
1516162075.3,286047002.0,N
1516162095.1,286047002.1,N
1516162115.8,286047002.8,N
1516162135.7,286046999.7,N
1516162155.5,286047001.0,N
1516162175.4,286046998.2,N
1516162195.2,286047000.9,N
1516162215.3,286047001.0,N
1516162235.2,286047000.8,N
1516162255.9,286046998.2,N
1516162275.7,286046999.8,N
1516162295.6,286047002.8,N
1516162315.4,286047000.4,N
1516162335.2,286047000.1,N
1516162355.1,286047000.4,N
1516162356.0,286047000.4,N
1516162375.8,286047000.8,N
1516162395.7,286047000.8,N
1516162415.5,286046999.8,N
1516162435.3,286047000.6,N
1516162455.2,286047000.1,N
1516162475.0,286047001.0,N
1516162475.9,286047001.0,N
1516162495.8,286047000.7,N
1516162515.6,286046998.3,N
1516162535.4,286046998.6,N
1516162555.3,286046998.7,N
1516162575.1,286046999.0,N
1516162595.8,286046998.8,N
1516162615.7,286046998.1,N
1516162635.5,286046998.6,N
1516162655.4,286046999.3,N
1516162675.2,286046997.8,N
1516162695.0,286046998.8,N
1516162695.9,286046998.8,N
1516162715.8,286046999.5,N
1516162735.6,286046997.8,N
1516162755.4,286046996.8,N
1516162775.3,286046999.1,N
1516162795.1,286046996.6,N
1516162815.9,286046995.0,Y
1516162835.7,286046996.5,P
1516162855.5,286046996.9,N
1516162875.4,286046997.5,N
1516162895.2,286046997.4,N
1516162915.0,286046997.1,N
1516162916.0,286046997.1,Y
1516162935.8,286046999.0,P
1516162955.6,286046998.4,N
1516162975.5,286047001.1,N
1516162995.3,286047001.2,N
1516163015.1,286047000.0,N
1516163035.9,286047000.5,N
1516163055.7,286046999.8,N
1516163075.6,286047000.9,N
1516163095.4,286047001.1,N
1516163115.2,286046998.1,N
1516163135.1,286046998.7,N
1516163136.0,286046998.7,N
1516163155.8,286046999.0,N
1516163175.6,286046994.9,Y
1516163195.5,286046997.0,P
1516163215.3,286046997.5,N
1516163235.2,286046997.4,N
1516163255.9,286046997.0,Y
1516163275.7,286047001.1,P
1516163295.6,286047000.5,N
1516163315.4,286047000.7,N
1516163335.3,286046998.4,N
1516163355.1,286046998.4,N
1516163356.0,286046998.4,N
1516163375.8,286046998.3,N
1516163395.7,286046999.2,N
1516163415.5,286046996.7,N
1516163435.3,286046998.8,N
1516163455.2,286046999.5,N
1516163475.0,286046998.9,N
1516163475.9,286046998.9,N
1516163495.8,286047001.2,N
1516163515.6,286046998.6,N
1516163535.4,286046999.0,N
1516163555.3,286046999.5,N
1516163575.1,286046998.9,N
1516163595.9,286046998.8,N
1516163615.7,286046998.8,N
1516163635.5,286046999.2,N
1516163655.4,286046997.0,N
1516163675.2,286046996.8,N
1516163695.0,286046996.6,N
1516163695.9,286046996.6,N
1516163715.8,286046998.3,N
1516163735.6,286046997.0,N
1516163755.5,286046996.6,N
1516163775.3,286046999.5,N
1516163795.1,286046994.9,Y
1516163815.9,286046998.9,P
1516163835.7,286046998.6,P
1516163855.6,286046997.0,P
1516163875.4,286046999.0,N
1516163895.2,286046998.3,N
1516163915.1,286047001.1,N
1516163916.0,286047001.1,N
1516163935.8,286047000.7,N
1516163955.7,286046998.3,N
1516163975.5,286046999.4,N
1516163995.3,286046999.2,N
1516164015.2,286046998.7,N
1516164035.9,286046998.3,N
1516164055.7,286047000.7,N
1516164075.6,286047000.1,N
1516164095.4,286047000.5,N
1516164115.3,286046999.9,N
1516164135.1,286046998.9,N
1516164136.0,286046998.9,N
1516164155.8,286047001.0,N
1516164175.7,286046996.5,Y
1516164195.5,286046998.7,P
1516164215.4,286046998.8,P
1516164235.2,286046999.6,N
1516164255.0,286046998.6,Y
1516164255.9,286046998.6,P
1516164275.8,286046998.4,P
1516164295.6,286046998.3,P
1516164315.4,286047000.6,N
1516164335.3,286047002.8,Y
1516164355.1,286047001.8,P
1516164375.9,286047004.4,P
1516164395.7,286047001.4,N
1516164415.5,286047003.7,N
1516164435.4,286047003.2,N
1516164455.2,286047003.1,N
1516164475.1,286047001.7,N
1516164476.0,286047001.7,N
1516164495.8,286047001.4,N
1516164515.6,286047002.6,N
1516164535.5,286047002.2,N
1516164555.3,286047002.7,N
1516164575.1,286046999.7,N
1516164595.9,286047004.4,Y
1516164615.7,286047001.1,P
1516164635.6,286047000.7,N
1516164655.4,286047000.8,N
1516164675.2,286047001.2,N
1516164695.1,286047000.4,N
1516164696.0,286047000.4,N
1516164715.8,286047000.8,N
1516164735.7,286047001.0,N
1516164755.5,286047000.9,N
1516164775.3,286047000.4,N
1516164795.2,286046998.5,Y
1516164815.0,286046998.6,P
1516164815.9,286046998.6,N
1516164835.7,286047002.4,N
1516164855.6,286047000.0,N
1516164875.4,286047000.8,N
1516164895.3,286046996.6,N
1516164915.1,286046996.6,N
1516164935.8,286046998.4,N
1516164955.7,286046996.6,N
1516164975.5,286047000.9,N
1516164995.3,286047000.8,N
1516165015.2,286047001.1,N
1516165035.0,286046998.7,N
1516165035.9,286046998.7,N
1516165055.8,286047001.2,N
1516165075.6,286046998.6,N
1516165095.4,286046999.2,N
1516165115.3,286046998.2,N
1516165135.1,286046999.8,N
1516165155.9,286046998.7,N
1516165175.7,286046998.7,N
1516165195.5,286046998.3,N
