#timestamp,LO_Frequency,Hit,StdDev 
1667156415.5,286046994.9,Y
1667156435.3,286046997.4,P
1667156455.2,286046997.7,N
1667156475.0,286046999.4,N
1667156475.9,286046999.4,N
1667156495.8,286046998.7,N
1667156515.6,286047000.2,N
1667156535.4,286047000.8,N
1667156555.3,286047000.4,N
1667156575.1,286047000.1,N
1667156595.9,286047002.3,N
1667156615.7,286047000.3,N
1667156635.5,286047002.6,N
1667156655.4,286047001.6,N
1667156675.2,286047002.9,N
1667156695.0,286047003.7,N
1667156696.0,286047003.7,N
1667156715.8,286047003.0,N
1667156735.6,286047003.5,N
1667156755.5,286047003.1,N
1667156775.3,286047002.9,N
1667156795.1,286047005.8,N
1667156815.9,286047003.0,N
1667156835.7,286047003.8,N
1667156855.6,286047004.0,N
1667156875.4,286047003.6,N
1667156895.2,286047003.7,N
1667156915.1,286047002.9,N
1667156916.0,286047002.9,N
1667156935.8,286047005.7,N
1667156955.6,286047003.4,N
1667156975.5,286047003.7,N
1667156995.3,286046999.9,N
1667157015.2,286047001.4,N
1667157035.9,286047001.7,N
1667157055.7,286047001.8,N
1667157075.6,286047004.4,N
1667157095.4,286047002.0,N
1667157115.2,286046998.8,N
1667157135.1,286046998.2,N
1667157136.0,286046998.2,N
1667157155.8,286047000.2,N
1667157175.7,286046999.9,N
1667157195.5,286047001.9,N
1667157245.4,286047001.8,E
1667157255.3,286047002.7,N
1667157275.2,286047001.5,P
1667157295.9,286047001.6,N
1667157315.7,286047004.0,Y
1667157335.6,286047001.2,P
1667157355.4,286046999.1,N
1667157375.2,286047000.8,N
1667157395.1,286047001.2,N
1667157396.0,286047001.2,N
1667157415.8,286046998.1,N
1667157435.7,286047000.7,N
1667157455.5,286047002.4,N
1667157475.3,286046998.3,N
1667157495.2,286046998.8,N
1667157515.0,286046998.2,N
1667157515.9,286046998.2,N
1667157535.7,286046999.4,N
1667157555.6,286046999.0,N
1667157575.4,286046998.2,N
1667157595.3,286046998.6,N
1667157615.1,286046998.4,N
1667157616.0,286046998.4,N
1667157635.8,286047001.2,N
1667157655.7,286047000.5,N
1667157675.5,286047000.2,N
1667157695.4,286047000.2,N
1667157715.2,286047002.8,N
1667157735.0,286047002.6,N
1667157735.9,286047002.6,N
1667157755.8,286047000.2,N
1667157775.6,286047000.3,N
1667157795.5,286046998.2,N
1667157815.3,286046998.3,N
1667157835.1,286046999.1,N
1667157855.9,286046998.5,N
1667157875.7,286046997.3,N
1667157895.5,286046998.9,N
1667157915.4,286047001.2,N
1667157935.2,286046996.6,N
1667157955.1,286046998.8,N
1667157956.0,286046998.8,N
1667157975.8,286047000.9,N
1667157995.6,286047002.7,N
1667158015.5,286047002.7,N
1667158035.3,286047000.1,N
1667158055.2,286047000.1,N
1667158075.9,286046999.7,N
1667158095.7,286047002.5,N
1667158115.6,286046999.7,N
1667158135.4,286047002.5,N
1667158155.2,286047002.4,N
1667158175.1,286047002.2,N
1667158176.0,286047002.2,N
1667158195.8,286047002.7,N
1667158215.7,286047000.9,N
1667158235.5,286046997.0,N
1667158255.3,286047001.1,N
1667158275.2,286047000.7,N
1667158295.0,286047001.0,N
1667158295.9,286047001.0,N
1667158315.8,286046998.5,N
1667158335.6,286046998.2,N
1667158355.4,286046998.6,N
1667158375.3,286046998.8,N
1667158395.1,286046998.8,N
1667158415.9,286047000.8,N
1667158435.7,286046999.0,N
1667158455.5,286046998.5,N
1667158475.4,286046999.0,N
1667158495.2,286047000.6,N
1667158515.0,286046998.6,N
1667158515.9,286046998.6,N
1667158535.8,286047000.4,N
1667158555.6,286047001.1,N
1667158575.5,286046998.5,N
1667158595.3,286046999.1,N
1667158615.1,286046999.0,N
1667158635.9,286046998.2,N
1667158655.7,286046998.9,N
1667158675.5,286046997.0,N
1667158695.4,286046997.2,N
1667158715.2,286046999.3,N
1667158735.1,286046997.3,N
1667158736.0,286046997.3,N
1667158755.8,286046998.7,N
1667158775.6,286046998.7,N
1667158795.5,286046998.7,N
1667158815.3,286046997.2,N
1667158835.2,286046996.5,Y
1667158855.9,286047000.5,P
1667158875.7,286047000.9,N
1667158895.6,286047000.2,N
1667158915.4,286047002.7,Y
1667158935.3,286046999.7,P
1667158955.1,286046999.9,N
1667158956.0,286046999.9,N
1667158975.8,286047001.6,Y
1667158995.7,286047000.2,P
1667159015.5,286046999.9,N
1667159035.4,286047001.0,P
1667159055.2,286047000.7,N
1667159075.0,286047000.9,N
1667159075.9,286047000.9,N
1667159095.8,286047000.6,N
1667159115.6,286047001.2,N
1667159135.5,286046998.5,Y
1667159155.3,286047001.1,P
1667159175.1,286047000.6,N
1667159195.9,286047001.1,P
1667159215.7,286047002.4,Y
1667159235.5,286047001.2,P
1667159255.4,286046999.5,P
1667159275.2,286046999.1,N
1667159295.1,286046998.7,N
1667159296.0,286046998.7,N
1667159315.8,286046997.8,N
1667159335.6,286046997.2,N
1667159355.5,286046997.6,N
1667159375.3,286046997.7,N
1667159395.2,286046995.0,Y
1667159415.9,286046997.8,P
1667159435.7,286046997.3,P
1667159455.6,286046996.7,P
1667159475.4,286046997.8,N
1667159495.2,286046999.1,N
1667159515.1,286046998.8,N
1667159516.0,286046998.8,N
1667159535.8,286046998.8,N
1667159555.7,286047001.2,N
1667159575.5,286047000.5,N
1667159595.3,286046998.1,N
1667159615.2,286047000.7,N
1667159635.0,286046998.9,N
1667159635.9,286046998.9,N
1667159655.7,286046998.2,N
1667159675.6,286047001.2,N
1667159695.4,286046998.6,N
1667159715.3,286046998.5,N
1667159735.1,286046998.1,N
1667159736.0,286046998.1,N
1667159755.8,286046999.5,N
1667159775.7,286046999.3,N
1667159795.5,286046998.7,N
1667159815.4,286047001.1,N
1667159835.2,286046998.8,N
1667159855.0,286046996.8,N
1667159855.9,286046996.8,N
1667159875.8,286046997.7,N
1667159895.6,286046996.7,N
1667159915.5,286046999.2,N
1667159935.3,286046999.9,N
1667159955.1,286047000.5,N
1667159975.9,286047000.9,N
1667159995.7,286047000.5,N
