#timestamp,LO_Frequency,Hit,StdDev 
1674442815.8,286046998.2,N
1674442835.6,286047000.4,N
1674442855.5,286046998.9,N
1674442875.3,286047002.6,N
1674442895.2,286046999.9,N
1674442915.9,286046999.3,N
1674442935.7,286046996.1,N
1674442955.6,286046995.3,N
1674442975.4,286046998.6,N
1674442995.2,286047002.7,N
1674443015.1,286047002.7,N
1674443016.0,286047002.7,N
1674443035.8,286047001.7,N
1674443055.7,286047003.5,N
1674443075.5,286047004.4,N
1674443095.3,286047003.6,N
1674443115.2,286047003.9,N
1674443135.0,286047001.5,N
1674443135.9,286047001.5,N
1674443155.7,286047001.5,N
1674443175.6,286046999.7,N
1674443195.4,286047002.8,N
1674443215.3,286047004.0,N
1674443235.1,286047002.5,N
1674443236.0,286047002.5,N
1674443255.8,286046999.2,N
1674443275.7,286046997.0,N
1674443295.5,286046997.2,N
1674443315.3,286046999.1,N
1674443335.2,286046999.6,N
1674443355.0,286047000.7,N
1674443355.9,286047000.7,N
1674443375.8,286047004.1,N
1674443395.6,286046999.8,N
1674443415.4,286047000.8,N
1674443435.3,286047002.1,N
1674443455.1,286047004.2,N
1674443475.9,286047003.9,N
1674443495.7,286047004.4,N
1674443515.5,286047003.5,N
1674443535.4,286047001.4,N
1674443555.2,286047003.1,N
1674443575.0,286047001.4,N
1674443575.9,286047001.4,N
1674443595.8,286047000.0,N
1674443615.6,286046999.3,N
1674443635.5,286046999.3,N
1674443655.3,286047000.0,N
1674443675.1,286047000.9,N
1674443695.9,286047000.7,N
1674443715.7,286046999.8,N
1674443735.5,286047001.5,N
1674443755.4,286047000.7,N
1674443775.2,286047000.3,N
1674443795.1,286046998.7,N
1674443796.0,286046998.7,N
1674443815.8,286046997.1,N
1674443835.6,286046998.8,N
1674443855.5,286046998.4,N
1674443875.3,286047002.6,N
1674443895.1,286047001.6,N
1674443915.9,286047004.4,N
1674443935.7,286047003.6,N
1674443955.6,286047003.6,N
1674443975.4,286047001.0,N
1674443995.2,286046997.9,N
1674444015.1,286046997.7,N
1674444016.0,286046997.7,N
1674444035.8,286046998.6,N
1674444055.6,286046999.7,N
1674444075.5,286047001.0,N
1674444095.3,286047002.8,N
1674444115.2,286047000.1,N
1674444135.9,286047001.5,N
1674444155.7,286047002.4,N
1674444175.6,286047002.5,N
1674444195.4,286047000.7,N
1674444215.2,286047000.8,N
1674444235.1,286047002.6,N
1674444236.0,286047002.6,N
1674444255.8,286047000.0,N
1674444275.7,286047002.6,N
1674444295.5,286047000.3,N
1674444315.3,286047000.8,N
1674444335.2,286046998.3,N
1674444355.0,286047000.4,N
1674444355.9,286047000.4,N
1674444375.8,286047002.5,N
1674444395.6,286047003.9,N
1674444415.5,286047002.6,N
1674444435.3,286047004.3,N
1674444455.1,286047005.5,N
1674444475.9,286047003.3,N
1674444495.7,286047005.7,N
1674444515.6,286047003.0,N
1674444535.4,286047001.3,N
1674444555.2,286047002.4,N
1674444575.1,286047004.2,N
1674444576.0,286047004.2,N
1674444595.8,286047002.1,N
1674444615.7,286046999.8,N
1674444635.5,286047002.8,N
1674444655.3,286047002.7,N
1674444675.2,286047003.6,N
1674444695.0,286047001.3,N
1674444695.9,286047001.3,N
1674444715.8,286047004.2,N
1674444735.6,286047005.6,Y
1674444755.4,286047001.6,P
1674444775.3,286047002.8,P
1674444795.1,286047000.2,N
1674444815.9,286047000.5,N
1674444835.7,286047004.3,Y
1674444855.6,286047001.6,P
1674444875.4,286047000.1,N
1674444895.2,286046999.5,N
1674444915.1,286046997.9,N
1674444916.0,286046997.9,N
1674444935.8,286046996.4,N
1674444955.9,286046995.0,N
1674444975.7,286046997.8,N
1674444995.6,286046999.2,N
1674445015.4,286046995.4,N
1674445035.2,286046997.2,N
1674445055.1,286046998.7,N
1674445056.0,286046998.7,N
1674445075.8,286046999.3,N
1674445095.7,286046997.3,N
1674445115.5,286046996.5,N
1674445135.4,286046999.0,N
1674445155.2,286046998.1,N
1674445175.0,286047002.7,N
1674445175.9,286047002.7,N
1674445195.8,286047002.5,N
1674445215.6,286047003.7,N
1674445235.5,286047002.2,N
1674445255.3,286047000.6,N
1674445275.1,286047001.8,N
1674445295.9,286047000.6,N
1674445315.7,286046998.4,N
1674445335.5,286046997.2,N
1674445355.4,286046996.7,N
1674445375.2,286046998.6,N
1674445395.1,286046999.7,N
1674445396.0,286046999.7,N
1674445415.8,286047001.3,N
1674445435.6,286047003.5,N
1674445455.5,286047000.1,N
1674445475.3,286047002.1,N
1674445495.2,286047002.2,N
1674445515.9,286047002.3,N
1674445535.7,286046999.0,N
1674445555.6,286046996.5,N
1674445575.4,286047000.7,N
1674445595.3,286047000.2,N
1674445615.1,286046999.8,N
1674445616.0,286046999.8,N
1674445635.8,286046996.6,N
1674445655.7,286046997.4,N
1674445675.5,286046998.4,N
1674445695.3,286046999.4,N
1674445715.2,286046998.7,N
1674445735.0,286046995.4,N
1674445735.9,286046995.4,N
1674445755.8,286046999.3,N
1674445775.6,286047001.2,N
1674445795.4,286046996.7,N
1674445815.3,286046999.2,N
1674445835.1,286046999.3,N
1674445855.8,286046998.2,N
1674445875.7,286046996.5,N
1674445895.5,286046999.1,N
1674445915.4,286046997.1,N
1674445935.2,286046997.2,N
1674445955.0,286046993.3,Y
1674445955.9,286046993.3,P
1674445975.8,286046994.1,N
1674445995.6,286046993.3,N
1674446015.4,286046997.7,N
1674446035.3,286046997.0,N
1674446055.1,286046998.4,N
1674446075.9,286047002.7,N
1674446095.7,286047002.3,N
1674446115.5,286047003.9,N
1674446135.4,286047002.1,N
1674446155.2,286047000.5,N
1674446175.1,286047002.7,N
1674446176.0,286047002.7,N
1674446195.8,286046999.2,N
1674446215.7,286046996.6,N
1674446235.5,286046997.5,N
1674446255.7,286046997.6,N
1674446275.5,286046993.6,N
1674446295.4,286046995.7,N
1674446315.2,286046999.6,N
1674446335.1,286046996.7,N
1674446336.0,286046996.7,N
1674446355.8,286046995.4,N
1674446375.6,286046996.1,N
1674446395.5,286046995.4,N
