#timestamp,LO_Frequency,Hit,StdDev 
1556442015.0,286047001.9,P
1556442016.0,286047001.9,P
1556442035.8,286047000.0,N
1556442055.6,286046998.7,N
1556442075.5,286047000.3,N
1556442095.3,286046999.8,N
1556442115.1,286047000.1,N
1556442135.9,286046999.9,N
1556442155.7,286046999.9,N
1556442175.5,286047002.6,N
1556442195.4,286047002.5,N
1556442215.2,286046999.7,N
1556442235.1,286047002.5,N
1556442236.0,286047002.5,N
1556442255.8,286047002.6,N
1556442275.6,286047002.1,N
1556442295.5,286046999.7,N
1556442315.3,286047002.3,N
1556442335.1,286046999.7,N
1556442355.9,286047002.6,N
1556442375.7,286047004.2,Y
1556442395.6,286046999.8,P
1556442415.4,286047000.0,N
1556442435.2,286047002.8,P
1556442455.1,286047001.2,N
1556442456.0,286047001.2,N
1556442475.8,286046998.7,N
1556442495.6,286046999.4,N
1556442515.5,286046999.0,N
1556442535.3,286046998.9,N
1556442555.2,286046998.8,N
1556442575.9,286046996.6,N
1556442595.7,286046997.0,N
1556442615.6,286046996.7,N
1556442635.4,286046996.9,N
1556442655.2,286046997.9,N
1556442675.1,286046995.6,N
1556442676.0,286046995.6,N
1556442695.8,286046997.5,N
1556442715.7,286046995.1,N
1556442735.5,286046995.6,N
1556442755.3,286046997.8,N
1556442775.2,286046998.0,N
1556442795.9,286046995.9,N
1556442815.7,286046995.3,N
1556442835.6,286046995.3,N
1556442855.4,286046997.5,N
1556442875.3,286046996.8,N
1556442895.1,286046997.1,N
1556442896.0,286046997.1,N
1556442915.8,286046997.4,N
1556442935.7,286046996.8,N
1556442955.5,286046997.5,N
1556442975.3,286046995.0,N
1556442995.2,286046996.1,N
1556443015.0,286046993.6,Y
1556443015.9,286046993.6,P
1556443035.8,286046998.7,N
1556443055.6,286047000.1,N
1556443075.4,286047002.0,N
1556443095.3,286047001.3,N
1556443115.1,286047000.2,N
1556443135.8,286047002.3,N
1556443155.7,286047000.3,N
1556443175.5,286047000.5,N
1556443195.4,286047000.7,N
1556443215.2,286046999.2,N
1556443235.0,286046997.3,N
1556443235.9,286046997.3,N
1556443255.8,286046998.0,N
1556443275.6,286046997.0,N
1556443295.4,286046995.0,N
1556443315.3,286046998.7,N
1556443335.1,286046998.7,N
1556443355.9,286046994.9,N
1556443375.7,286046995.1,N
1556443395.5,286046996.0,N
1556443415.4,286046993.4,N
1556443435.2,286046995.7,N
1556443455.1,286046995.6,N
1556443456.0,286046995.6,N
1556443475.8,286046998.0,N
1556443495.6,286046997.9,N
1556443515.5,286046998.0,N
1556443535.3,286046995.3,N
1556443555.2,286046998.0,N
1556443575.9,286046995.9,N
1556443595.7,286046995.8,N
1556443615.6,286046995.5,N
1556443635.4,286046994.5,N
1556443655.2,286046993.6,N
1556443675.1,286046991.8,Y
1556443676.0,286046991.8,P
1556443695.8,286046996.7,N
1556443715.7,286046999.3,N
1556443735.5,286047000.9,N
1556443755.3,286047000.4,N
1556443775.2,286047000.2,N
1556443795.9,286047002.6,N
1556443815.7,286047001.8,N
1556443835.6,286047001.8,N
1556443855.4,286047002.6,N
1556443875.3,286047002.7,N
1556443895.1,286046998.6,N
1556443896.0,286046998.6,N
1556443915.8,286046998.5,N
1556443935.7,286046998.5,N
1556443955.5,286047001.2,N
1556443975.3,286047000.0,N
1556443995.2,286047002.5,N
1556444015.0,286046998.3,N
1556444015.9,286046998.3,N
1556444035.8,286046998.5,N
1556444055.6,286047002.8,N
1556444075.4,286047001.2,N
1556444095.3,286047000.7,N
1556444115.1,286047001.2,N
1556444135.8,286047000.5,N
1556444155.7,286047000.2,N
1556444175.5,286047002.6,N
1556444195.4,286047000.0,N
1556444215.2,286047000.1,N
1556444235.0,286047000.1,N
1556444235.9,286047000.1,N
1556444255.8,286047001.6,N
1556444275.6,286047000.3,N
1556444295.4,286046999.8,N
1556444315.3,286047002.8,N
1556444335.1,286047002.4,N
1556444355.9,286047000.2,N
1556444375.7,286047002.8,N
1556444395.5,286046998.2,N
1556444415.4,286047001.2,N
1556444435.2,286047002.0,N
1556444455.0,286047003.6,N
1556444455.9,286047003.6,N
1556444475.8,286047005.6,Y
1556444495.6,286047001.9,P
1556444515.5,286047001.9,P
1556444535.3,286047002.2,P
1556444555.1,286047000.3,N
1556444575.9,286046999.7,N
1556444595.7,286047002.2,N
1556444615.5,286047001.7,N
1556444635.4,286047000.0,N
1556444655.2,286047000.1,N
1556444675.1,286047002.2,N
1556444676.0,286047002.2,N
1556444695.8,286047002.0,N
1556444715.6,286047001.8,N
1556444735.5,286047004.4,Y
1556444755.3,286047002.7,P
1556444775.1,286047002.5,P
1556444795.9,286046998.1,P
1556444815.7,286047001.1,N
1556444835.6,286046999.3,N
1556444855.4,286047000.2,N
1556444875.2,286047002.2,N
1556444895.1,286047001.0,N
1556444896.0,286047001.0,N
1556444915.8,286047000.8,N
1556444935.6,286046998.6,N
1556444955.5,286046998.9,N
1556444975.3,286047000.6,N
1556444995.2,286046998.7,N
1556445015.9,286046997.6,N
1556445035.7,286046997.4,N
1556445055.6,286046997.8,N
1556445075.4,286046996.6,N
1556445095.2,286046997.5,N
1556445115.1,286047001.0,N
1556445116.0,286047001.0,N
1556445135.8,286047001.9,N
1556445155.7,286046999.8,N
1556445175.5,286046999.8,N
1556445195.3,286047000.6,N
1556445215.2,286046998.6,N
1556445235.0,286046998.2,N
1556445235.9,286046998.2,N
1556445255.7,286046999.3,N
1556445275.6,286047001.0,N
1556445295.4,286046998.7,N
1556445315.3,286046996.5,N
1556445335.1,286046996.7,N
1556445355.8,286047000.8,N
1556445375.7,286047001.2,N
1556445395.5,286047002.4,N
1556445415.4,286047002.2,N
1556445435.2,286047004.3,N
1556445455.0,286047003.8,N
1556445455.9,286047003.8,N
1556445475.8,286047001.6,N
1556445495.6,286047001.4,N
1556445515.4,286047002.0,N
1556445535.3,286047001.3,N
1556445555.1,286047000.2,N
1556445575.9,286046999.8,N
1556445595.7,286047000.0,N
