#timestamp,LO_Frequency,Hit 
1502067615.9,286047032.1,N
1502067635.7,286047035.5,N
1502067655.5,286047035.8,N
1502067675.4,286047034.6,N
1502067695.2,286047032.1,N
1502067715.0,286047033.1,N
1502067715.9,286047033.1,N
1502067735.8,286047033.6,N
1502067755.6,286047036.1,N
1502067775.4,286047034.6,N
1502067795.3,286047035.9,N
1502067815.1,286047032.0,N
1502067835.8,286047035.6,N
1502067855.7,286047037.3,N
1502067875.5,286047035.5,N
1502067895.3,286047037.8,N
1502067915.2,286047039.1,Y
1502067935.9,286047015.6,N
1502067955.7,286047016.6,N
1502067975.6,286047012.5,N
1502067995.4,286047011.0,N
1502068015.2,286047011.2,N
1502068035.0,286047012.7,N
1502068036.0,286047012.7,N
1502068055.8,286047012.6,N
1502068075.6,286047012.5,N
1502068095.4,286047015.0,N
1502068115.3,286047016.3,N
1502068135.1,286047016.8,N
1502068155.8,286047015.6,N
1502068175.7,286047014.4,N
1502068195.5,286047016.1,N
1502068215.3,286047018.4,N
1502068235.2,286047020.4,N
1502068255.9,286047019.1,N
1502068275.7,286047019.4,N
1502068295.6,286047019.8,N
1502068315.4,286047017.6,N
1502068335.2,286047017.6,N
1502068355.1,286047016.2,N
1502068356.0,286047016.2,N
1502068375.8,286047018.6,N
1502068395.6,286047018.8,N
1502068415.4,286047017.0,N
1502068435.3,286047018.3,N
1502068455.1,286047016.1,N
1502068475.8,286047020.4,N
1502068495.7,286047018.4,N
1502068515.5,286047018.0,N
1502068535.3,286047018.1,N
1502068555.2,286047017.4,N
1502068575.9,286047020.3,N
1502068595.7,286047019.5,N
1502068615.6,286047019.0,N
1502068635.4,286047021.6,N
1502068655.2,286047021.3,N
1502068675.0,286047018.9,N
1502068676.0,286047018.9,N
1502068695.8,286047021.8,N
1502068715.6,286047021.8,N
1502068735.4,286047024.7,N
1502068755.3,286047022.6,N
1502068775.1,286047019.0,N
1502068795.8,286047020.7,N
1502068815.7,286047017.5,N
1502068835.5,286047021.6,N
1502068855.3,286047020.6,N
1502068875.2,286047022.4,N
1502068895.9,286047022.3,N
1502068915.7,286047019.6,N
1502068935.6,286047019.3,N
1502068955.4,286047019.6,N
1502068975.2,286047020.2,N
1502068995.0,286047020.0,N
1502068996.0,286047020.0,N
1502069015.8,286047018.1,N
1502069035.6,286047020.0,N
1502069055.4,286047020.2,N
1502069075.3,286047019.1,N
1502069095.1,286047019.9,N
1502069115.8,286047022.0,N
1502069135.7,286047019.8,N
1502069155.5,286047020.1,N
1502069175.3,286047019.7,N
1502069195.2,286047021.7,N
1502069215.9,286047019.9,N
1502069235.7,286047019.4,N
1502069255.6,286047021.3,N
1502069275.4,286047020.6,N
1502069295.2,286047023.5,N
1502069315.0,286047022.6,N
1502069315.9,286047022.6,N
1502069335.8,286047023.1,N
1502069355.6,286047020.9,N
1502069375.4,286047021.6,N
1502069395.3,286047020.2,N
1502069415.1,286047019.3,N
1502069435.8,286047019.5,N
1502069455.7,286047018.1,N
1502069475.5,286047020.3,N
1502069495.3,286047021.5,N
1502069515.2,286047019.1,N
1502069535.9,286047019.7,N
1502069555.7,286047023.6,N
1502069575.6,286047024.6,N
1502069595.4,286047021.8,N
1502069615.2,286047020.2,N
1502069635.0,286047019.0,N
1502069636.0,286047019.0,N
1502069655.8,286047021.3,N
1502069675.6,286047019.6,N
1502069695.4,286047018.9,N
1502069715.3,286047019.6,N
1502069735.1,286047019.6,N
1502069755.8,286047018.3,N
1502069775.7,286047017.4,N
1502069795.5,286047020.0,N
1502069815.3,286047019.0,N
1502069835.2,286047023.2,N
1502069855.9,286047023.4,N
1502069875.7,286047020.8,N
1502069895.6,286047021.6,N
1502069915.4,286047023.5,N
1502069935.2,286047022.6,N
1502069955.0,286047022.2,N
1502069956.0,286047022.2,N
1502069975.8,286047023.8,N
1502069995.6,286047025.7,N
1502070015.4,286047027.6,N
1502070035.3,286047026.8,N
1502070055.1,286047022.7,N
1502070075.8,286047020.7,N
1502070095.7,286047022.5,N
1502070115.5,286047023.0,N
1502070135.3,286047025.0,N
1502070155.2,286047024.0,N
1502070175.9,286047024.0,N
1502070195.7,286047024.5,N
1502070215.6,286047024.9,N
1502070235.4,286047024.5,N
1502070255.2,286047024.3,N
1502070275.0,286047025.2,N
1502070276.0,286047025.2,N
1502070295.8,286047020.7,N
1502070315.6,286047023.5,N
1502070335.4,286047021.9,N
1502070355.3,286047020.7,N
1502070375.1,286047024.4,N
1502070395.8,286047024.8,N
1502070415.7,286047024.5,N
1502070435.5,286047024.4,N
1502070455.3,286047026.7,N
1502070475.2,286047028.4,N
1502070495.9,286047024.0,N
1502070515.7,286047022.4,N
1502070535.6,286047023.0,N
1502070555.4,286047028.4,N
1502070575.2,286047026.2,N
1502070595.0,286047026.5,N
1502070595.9,286047026.5,N
1502070615.8,286047024.4,N
1502070635.6,286047023.9,N
1502070655.4,286047021.2,N
1502070675.3,286047021.9,N
1502070695.1,286047023.3,N
1502070715.8,286047020.9,N
1502070735.7,286047019.8,N
1502070755.5,286047019.9,N
1502070775.3,286047021.4,N
1502070795.2,286047018.9,N
1502070815.9,286047021.3,N
1502070835.7,286047022.0,N
1502070855.5,286047022.8,N
1502070875.4,286047023.6,N
1502070895.2,286047018.9,N
1502070915.0,286047019.7,N
1502070915.9,286047019.7,N
1502070935.8,286047020.0,N
1502070955.6,286047019.7,N
1502070975.4,286047021.6,N
1502070995.3,286047019.8,N
1502071015.1,286047023.6,N
1502071016.0,286047023.6,N
1502071035.8,286047022.3,N
1502071055.7,286047025.0,N
1502071075.5,286047025.9,N
1502071095.3,286047020.6,N
1502071115.2,286047024.9,N
1502071135.9,286047025.2,N
1502071155.7,286047026.5,N
1502071175.5,286047028.3,N
1502071195.4,286047027.6,N
