#timestamp,LO_Frequency,Hit,StdDev 
1567314015.9,286046998.9,N
1567314035.7,286047000.7,N
1567314055.5,286047001.2,N
1567314075.4,286046998.6,N
1567314095.2,286047001.2,N
1567314115.1,286046998.1,N
1567314116.0,286046998.1,N
1567314135.8,286046998.8,N
1567314155.6,286046999.4,N
1567314175.5,286046996.6,Y
1567314195.3,286046998.1,P
1567314215.1,286046998.4,N
1567314235.9,286047001.2,N
1567314255.7,286047000.4,N
1567314275.6,286047000.3,N
1567314295.4,286047001.2,N
1567314315.2,286046998.4,N
1567314335.1,286046998.7,N
1567314336.0,286046998.7,N
1567314355.8,286046998.7,N
1567314375.7,286046998.2,N
1567314395.5,286047001.2,N
1567314415.3,286047000.5,N
1567314435.2,286046998.5,N
1567314455.0,286046998.1,N
1567314455.9,286046998.1,N
1567314475.8,286046999.4,N
1567314495.6,286046999.1,N
1567314515.4,286047000.8,N
1567314535.3,286046998.6,N
1567314555.1,286046999.8,N
1567314575.8,286047001.2,N
1567314595.7,286046998.5,N
1567314615.5,286046998.6,N
1567314635.4,286047000.8,N
1567314655.2,286046998.2,N
1567314675.0,286046998.3,N
1567314675.9,286046998.3,N
1567314695.8,286046999.3,N
1567314715.6,286046999.4,N
1567314735.5,286047001.0,N
1567314755.3,286046998.8,N
1567314775.1,286046998.7,N
1567314795.9,286047000.7,N
1567314815.7,286047000.8,N
1567314835.5,286046998.6,N
1567314855.4,286047001.1,N
1567314875.2,286047001.0,N
1567314895.1,286047000.9,N
1567314896.0,286047000.9,N
1567314915.8,286047000.6,N
1567314935.6,286047001.0,N
1567314955.5,286047000.0,N
1567314975.3,286047000.4,N
1567314995.2,286046998.4,N
1567315015.9,286046998.6,N
1567315035.7,286046998.2,N
1567315055.6,286047000.4,N
1567315075.4,286047002.7,N
1567315095.2,286046999.9,N
1567315115.1,286047000.0,N
1567315116.0,286047000.0,N
1567315135.8,286047001.0,N
1567315155.7,286047000.4,N
1567315175.5,286046999.9,N
1567315195.3,286047002.8,N
1567315215.2,286047001.9,N
1567315235.0,286047004.3,Y
1567315235.9,286047004.3,P
1567315255.8,286047003.2,N
1567315275.6,286047004.4,N
1567315295.4,286047004.0,N
1567315315.3,286047001.8,N
1567315335.1,286047003.5,N
1567315355.9,286047003.9,N
1567315375.7,286047001.5,N
1567315395.5,286047002.1,N
1567315415.4,286047001.3,N
1567315435.3,286047001.3,N
1567315455.1,286047002.6,N
1567315475.8,286047001.5,N
1567315495.7,286047002.7,N
1567315515.5,286047002.1,N
1567315535.4,286047002.4,N
1567315555.2,286047002.5,N
1567315575.0,286047001.6,N
1567315575.9,286047001.6,N
1567315595.8,286047002.1,N
1567315615.6,286047002.3,N
1567315635.5,286047002.8,N
1567315655.5,286047000.3,N
1567315675.4,286047000.1,N
1567315695.2,286047002.4,N
1567315715.1,286047002.6,N
1567315716.0,286047002.6,N
1567315735.8,286046999.7,N
1567315755.6,286047002.8,N
1567315775.5,286047001.1,N
1567315795.3,286047000.3,N
1567315815.2,286047000.4,N
1567315835.9,286046998.3,N
1567315855.7,286046998.7,N
1567315875.6,286046998.3,N
1567315895.4,286046998.6,N
1567315915.2,286046998.5,N
1567315935.1,286046998.3,N
1567315936.0,286046998.3,N
1567315955.8,286046998.5,N
1567315975.7,286046999.1,N
1567315995.5,286046998.3,N
1567316015.3,286046998.2,N
1567316035.2,286046998.4,N
1567316055.0,286046998.2,N
1567316055.9,286046998.2,N
1567316075.8,286046999.4,N
1567316095.6,286046997.7,N
1567316115.4,286046997.8,N
1567316135.3,286046997.7,N
1567316155.1,286046997.5,N
1567316175.9,286046995.1,N
1567316195.7,286046996.3,N
1567316215.5,286046994.6,Y
1567316235.4,286046996.2,P
1567316255.2,286046996.7,N
1567316275.0,286046995.3,P
1567316276.0,286046995.3,Y
1567316295.8,286047000.0,P
1567316315.6,286046999.8,N
1567316335.5,286047002.4,N
1567316355.3,286047000.3,N
1567316375.1,286047000.3,N
1567316395.9,286047001.9,N
1567316415.7,286047004.3,N
1567316435.6,286047004.3,N
1567316455.4,286047003.7,N
1567316475.2,286047004.0,N
1567316495.1,286047002.6,N
1567316496.0,286047002.6,N
1567316515.8,286047002.0,N
1567316535.7,286047004.3,N
1567316555.5,286047001.7,N
1567316575.3,286046999.7,N
1567316595.2,286047002.5,N
1567316615.0,286047002.2,N
1567316615.9,286047002.2,N
1567316635.7,286047002.6,N
1567316655.6,286047002.2,N
1567316675.4,286046999.8,N
1567316695.3,286047001.9,N
1567316715.1,286047002.6,N
1567316735.8,286047001.7,N
1567316755.7,286047001.4,N
1567316775.5,286047001.5,N
1567316795.4,286047001.6,N
1567316815.2,286047001.9,N
1567316835.0,286047001.6,N
1567316835.9,286047001.6,N
1567316855.8,286047002.6,N
1567316875.6,286047003.1,N
1567316895.5,286047003.9,Y
1567316915.3,286047000.0,P
1567316935.1,286047002.8,N
1567316955.9,286047000.1,N
1567316975.7,286047000.1,N
1567316995.5,286047002.1,N
1567317015.4,286047002.2,N
1567317035.2,286047002.3,N
1567317055.1,286047002.6,N
1567317056.0,286047002.6,N
1567317075.8,286047002.5,N
1567317095.6,286047002.3,N
1567317115.5,286047000.2,N
1567317135.3,286046999.9,N
1567317155.2,286047000.9,N
1567317175.9,286047000.2,N
1567317195.7,286047002.4,N
1567317215.6,286047002.5,N
1567317235.4,286047000.2,N
1567317255.2,286047001.9,N
1567317275.1,286047002.4,N
1567317276.0,286047002.4,N
1567317295.8,286047002.4,N
1567317315.7,286047002.5,N
1567317335.5,286047002.7,N
1567317355.3,286046999.7,N
1567317375.2,286047002.6,N
1567317395.0,286047002.2,N
1567317395.9,286047002.2,N
1567317415.8,286047001.4,N
1567317435.6,286047001.9,N
1567317455.4,286047002.5,N
1567317475.3,286047002.6,N
1567317495.1,286047002.7,N
1567317515.9,286046999.9,N
1567317535.7,286047000.3,N
1567317555.5,286047000.2,N
1567317575.4,286046999.8,N
1567317595.2,286047000.2,N
