#timestamp,LO_Frequency,Hit,StdDev 
1635994815.1,286047002.7,N
1635994835.9,286047002.3,N
1635994855.7,286046999.9,N
1635994875.5,286046999.9,N
1635994895.4,286046999.7,N
1635994915.2,286047001.5,N
1635994935.0,286047002.0,N
1635994935.9,286047002.0,N
1635994955.8,286047001.5,N
1635994975.6,286047002.8,N
1635994995.5,286047002.5,N
1635995015.3,286047000.6,N
1635995035.1,286047000.3,N
1635995055.9,286047002.2,N
1635995075.7,286047002.4,N
1635995095.6,286047001.5,N
1635995115.4,286047003.2,N
1635995135.2,286047004.2,Y
1635995155.1,286047002.3,P
1635995156.0,286047002.3,P
1635995175.8,286047002.5,P
1635995195.7,286047000.1,N
1635995215.5,286047001.1,N
1635995235.3,286046997.2,Y
1635995255.2,286046994.9,P
1635995275.0,286046997.8,N
1635995275.9,286046997.8,N
1635995295.7,286046996.5,N
1635995315.6,286046999.2,N
1635995335.4,286046998.4,N
1635995355.3,286046999.5,N
1635995375.1,286046999.0,N
1635995376.0,286046999.0,N
1635995395.8,286046999.2,N
1635995415.7,286046999.4,N
1635995435.5,286046998.9,N
1635995455.3,286046998.8,N
1635995475.2,286046998.2,N
1635995495.0,286046999.3,N
1635995495.9,286046999.3,N
1635995515.8,286046998.4,N
1635995535.6,286046999.3,N
1635995555.4,286046997.0,N
1635995575.3,286046996.9,N
1635995595.1,286046999.3,N
1635995615.8,286046999.1,N
1635995635.7,286046999.4,N
1635995655.5,286046999.3,N
1635995675.4,286046996.6,N
1635995695.2,286046999.5,N
1635995715.0,286046997.4,N
1635995715.9,286046997.4,N
1635995735.8,286046997.1,N
1635995755.6,286046998.9,N
1635995775.5,286046996.7,N
1635995795.3,286046996.9,Y
1635995815.1,286046998.2,P
1635995835.9,286046998.5,P
1635995855.7,286046998.3,P
1635995875.6,286046999.5,Y
1635995895.4,286047000.7,P
1635995915.2,286047000.3,N
1635995935.1,286047001.5,N
1635995936.0,286047001.5,N
1635995955.8,286047004.0,Y
1635995975.7,286047001.4,P
1635995995.5,286047003.4,P
1635996015.3,286047004.2,P
1635996035.2,286047003.9,N
1635996055.0,286047003.9,N
1635996055.9,286047003.9,N
1635996075.7,286047001.7,N
1635996095.6,286047001.8,N
1635996115.4,286047001.4,N
1635996135.3,286047001.8,N
1635996155.1,286047002.3,N
1635996156.0,286047002.3,N
1635996175.8,286047002.7,N
1635996195.7,286047000.9,N
1635996215.5,286047000.5,N
1635996235.4,286047000.2,N
1635996255.2,286046999.8,N
1635996275.0,286047000.6,N
1635996275.9,286047000.6,N
1635996295.8,286047000.2,N
1635996315.6,286047002.5,N
1635996335.4,286047004.0,N
1635996355.3,286047002.2,N
1635996375.1,286047002.3,N
1635996395.9,286047002.8,N
1635996415.7,286047002.4,N
1635996435.5,286047002.1,N
1635996455.4,286047001.6,N
1635996475.2,286047004.2,Y
1635996495.0,286047000.2,P
1635996495.9,286047000.2,N
1635996515.8,286047000.7,N
1635996535.6,286047001.0,N
1635996555.5,286047000.6,N
1635996575.3,286046998.6,N
1635996595.1,286046998.8,N
1635996615.9,286046998.1,N
1635996635.7,286047001.1,N
1635996655.5,286046998.2,N
1635996675.4,286047000.4,N
1635996695.2,286047000.0,N
1635996715.1,286046998.1,N
1635996716.0,286046998.1,N
1635996735.8,286046998.6,N
1635996755.6,286046998.5,N
1635996775.5,286047000.4,N
1635996795.3,286046999.9,N
1635996815.1,286047001.0,N
1635996835.9,286047000.5,N
1635996855.7,286047000.3,N
1635996875.6,286046999.8,N
1635996895.4,286047000.2,N
1635996915.2,286046999.8,N
1635996935.1,286047000.2,N
1635996936.0,286047000.2,N
1635996955.8,286047002.6,N
1635996975.7,286047000.4,N
1635996995.5,286047000.9,N
1635997015.3,286047001.2,N
1635997035.2,286046998.4,N
1635997055.0,286046998.5,N
1635997055.9,286046998.5,N
1635997075.7,286047001.1,N
1635997095.6,286047001.1,N
1635997115.4,286047001.2,N
1635997135.3,286046998.6,N
1635997155.1,286047000.0,N
1635997156.0,286047000.0,N
1635997175.8,286047000.9,N
1635997195.7,286047000.4,N
1635997215.5,286047000.6,N
1635997235.4,286046998.2,N
1635997255.2,286047001.1,N
1635997275.0,286047000.7,N
1635997275.9,286047000.7,N
1635997295.8,286047001.1,N
1635997315.6,286047000.0,N
1635997335.4,286046999.8,N
1635997355.3,286047000.0,N
1635997375.1,286047002.6,N
1635997395.9,286046999.9,N
1635997415.7,286047002.7,N
1635997435.5,286047000.5,N
1635997455.4,286046999.9,N
1635997475.2,286046999.9,N
1635997495.0,286047000.9,N
1635997495.9,286047000.9,N
1635997515.8,286047002.6,N
1635997535.6,286047000.3,N
1635997555.5,286047000.4,N
1635997575.3,286047002.5,N
1635997595.2,286047000.2,N
1635997615.9,286046999.7,N
1635997635.7,286047000.6,N
1635997655.6,286047000.6,N
1635997675.4,286047000.1,N
1635997695.2,286047000.2,N
1635997715.1,286047000.2,N
1635997716.0,286047000.2,N
1635997735.8,286047002.7,N
1635997755.7,286047000.2,N
1635997775.5,286047000.9,N
1635997795.3,286046998.4,N
1635997815.2,286046999.3,N
1635997835.0,286046998.7,N
1635997835.9,286046998.7,N
1635997855.7,286046999.0,N
1635997875.6,286047000.8,N
1635997895.4,286046998.8,N
1635997915.3,286046998.4,N
1635997935.1,286046998.5,N
1635997936.0,286046998.5,N
1635997955.8,286046998.5,N
1635997975.7,286046998.1,N
1635997995.5,286046998.1,N
1635998015.4,286047000.4,N
1635998035.2,286047001.0,N
1635998055.0,286047000.7,N
1635998055.9,286047000.7,N
1635998075.8,286047001.2,N
1635998095.6,286047000.7,N
1635998115.4,286046998.3,N
1635998135.3,286047000.7,N
1635998155.1,286047000.2,N
1635998175.9,286046999.9,N
1635998195.7,286047000.9,N
1635998215.5,286047001.0,N
1635998235.4,286046998.1,N
1635998255.2,286047000.3,N
1635998275.0,286047002.8,N
1635998275.9,286047002.8,N
1635998295.8,286047000.3,N
1635998315.6,286047000.2,N
1635998335.5,286047000.0,N
1635998355.3,286047000.8,N
1635998375.1,286047002.4,N
1635998395.9,286047002.3,N
