#timestamp,LO_Frequency,Hit,StdDev 
1551607215.6,286047001.0,N
1551607235.4,286046997.1,N
1551607255.3,286046997.3,N
1551607275.1,286046996.8,N
1551607295.9,286046996.6,N
1551607315.7,286046995.4,N
1551607335.5,286046998.0,N
1551607355.4,286046997.0,N
1551607375.2,286046999.2,N
1551607395.0,286046997.7,N
1551607395.9,286046997.7,N
1551607415.8,286046997.3,N
1551607435.6,286046996.7,N
1551607455.5,286046997.7,N
1551607475.3,286046995.4,N
1551607495.1,286046995.5,N
1551607515.9,286046995.6,N
1551607535.7,286047011.9,Y
1551607555.6,286046998.6,P
1551607575.4,286046998.2,P
1551607595.2,286047000.9,P
1551607615.1,286047002.6,N
1551607616.0,286047002.6,N
1551607635.8,286046999.3,N
1551607655.6,286047000.9,N
1551607675.5,286046996.7,N
1551607695.3,286046998.9,N
1551607715.2,286046996.8,N
1551607735.9,286046995.1,N
1551607755.7,286046993.9,N
1551607775.6,286046993.6,N
1551607795.4,286046993.8,N
1551607815.2,286046995.7,N
1551607865.1,286046994.0,E
1551607875.0,286046997.3,N
1551607875.9,286046997.3,P
1551607895.8,286047002.8,P
1551607915.6,286046999.8,N
1551607935.4,286047004.3,N
1551607955.3,286047002.5,N
1551607975.1,286047005.2,N
1551607995.8,286047003.5,N
1551608015.7,286047006.8,N
1551608035.5,286047006.4,N
1551608055.4,286047005.6,N
1551608075.2,286047003.6,N
1551608095.0,286047005.6,N
1551608095.9,286047005.6,N
1551608115.8,286047003.0,N
1551608135.6,286047003.1,N
1551608155.4,286047005.6,N
1551608175.3,286047003.7,N
1551608195.1,286047003.1,N
1551608215.9,286047003.7,N
1551608235.7,286047003.9,N
1551608255.5,286047004.9,N
1551608275.4,286047003.2,N
1551608295.2,286047003.2,N
1551608315.0,286047001.4,N
1551608315.9,286047001.4,N
1551608335.8,286047000.1,N
1551608355.6,286046999.7,N
1551608375.5,286046998.1,N
1551608395.3,286046999.7,N
1551608415.1,286047001.5,N
1551608435.9,286047004.0,N
1551608455.7,286047003.7,N
1551608475.5,286047003.3,N
1551608495.4,286047004.7,N
1551608515.2,286047003.0,N
1551608535.1,286047006.0,N
1551608536.0,286047006.0,N
1551608555.8,286047003.0,N
1551608575.6,286047003.4,N
1551608595.5,286047004.2,N
1551608615.3,286047006.0,Y
1551608635.4,286047003.1,P
1551608655.3,286047001.7,P
1551608675.1,286047003.6,P
1551608695.9,286047004.9,Y
1551608715.7,286047001.5,P
1551608735.5,286047007.8,P
1551608755.4,286047010.2,P
1551608775.2,286047008.3,N
1551608795.0,286047007.7,N
1551608795.9,286047007.7,N
1551608815.8,286047010.3,Y
1551608835.6,286047000.2,P
1551608855.5,286046996.5,N
1551608875.3,286046996.7,N
1551608895.1,286046999.3,N
1551608915.9,286046998.2,N
1551608935.7,286047002.8,N
1551608955.5,286047001.0,N
1551608975.4,286046995.0,N
1551608995.2,286046993.3,N
1551609015.1,286046993.7,N
1551609016.0,286046993.7,N
1551609035.8,286046990.3,N
1551609055.6,286046988.8,N
1551609075.5,286046987.1,N
1551609095.3,286046984.2,Y
1551609115.1,286046986.1,P
1551609135.9,286046982.4,P
1551609155.7,286046981.9,P
1551609175.6,286046981.6,Y
1551609195.4,286046993.0,P
1551609215.2,286046994.3,N
1551609235.1,286046994.5,N
1551609236.0,286046994.5,N
1551609255.8,286046991.7,N
1551609275.7,286046991.8,N
1551609295.5,286046993.2,N
1551609315.3,286046990.1,Y
1551609335.2,286046998.5,P
1551609355.0,286046998.6,N
1551609355.9,286046998.6,N
1551609375.7,286046996.8,N
1551609395.6,286046997.1,N
1551609415.4,286046996.5,N
1551609435.3,286046995.0,N
1551609455.1,286046995.9,N
1551609456.0,286046995.9,N
1551609475.8,286046996.0,N
1551609495.7,286046995.6,N
1551609515.5,286046998.0,N
1551609535.3,286046995.5,N
1551609555.2,286046995.9,N
1551609575.0,286046995.8,N
1551609575.9,286046995.8,N
1551609595.8,286046995.6,N
1551609615.6,286046995.6,Y
1551609635.4,286047002.0,P
1551609655.3,286047002.5,N
1551609675.1,286047001.5,N
1551609695.9,286047002.4,N
1551609715.7,286047004.4,N
1551609735.5,286047002.2,N
1551609755.4,286047004.0,N
1551609775.2,286047001.6,N
1551609795.0,286047001.4,N
1551609795.9,286047001.4,N
1551609815.8,286047005.6,N
1551609835.6,286047004.7,N
1551609855.5,286047004.9,N
1551609875.3,286047003.8,N
1551609895.1,286047001.3,N
1551609915.9,286047001.3,N
1551609935.7,286046999.8,N
1551609955.5,286047000.2,N
1551609975.4,286047000.5,N
1551609995.2,286047000.1,N
1551610015.1,286047000.5,N
1551610016.0,286047000.5,N
1551610035.8,286047002.5,N
1551610055.6,286047000.2,N
1551610075.5,286047003.9,N
1551610095.3,286047007.1,Y
1551610115.2,286047007.1,P
1551610135.9,286047009.5,P
1551610155.7,286047012.3,P
1551610175.6,286047009.6,N
1551610195.4,286047012.0,Y
1551610215.2,286047005.9,P
1551610235.1,286047007.2,P
1551610236.0,286047007.2,P
1551610255.8,286047006.7,Y
1551610275.7,286047004.0,P
1551610295.5,286047004.1,N
1551610315.3,286047005.5,P
1551610335.2,286047004.5,Y
1551610355.0,286046999.3,P
1551610355.9,286046999.3,N
1551610375.8,286046999.5,N
1551610395.6,286047002.7,N
1551610415.4,286047000.2,N
1551610435.3,286047004.0,N
1551610455.1,286047003.6,N
1551610475.9,286047006.0,N
1551610495.7,286047007.0,N
1551610515.5,286047001.5,N
1551610535.4,286047000.9,N
1551610555.2,286046999.8,N
1551610575.0,286047002.8,N
1551610575.9,286047002.8,N
1551610595.8,286047001.0,N
1551610615.6,286046998.5,N
1551610635.5,286046998.0,N
1551610655.3,286046996.9,N
1551610675.1,286046995.3,N
1551610695.9,286046998.8,N
1551610715.7,286046999.6,N
1551610735.6,286046997.6,N
1551610755.4,286046993.5,N
1551610775.2,286046991.9,N
1551610795.1,286046993.5,N
1551610796.0,286046993.5,N
