#timestamp,LO_Frequency,Hit,StdDev 
1600938015.7,286047001.1,P
1600938035.5,286046996.7,N
1600938055.3,286046995.3,N
1600938075.2,286046996.5,N
1600938095.0,286047001.1,N
1600938095.9,286047001.1,N
1600938115.7,286047002.8,N
1600938135.6,286047001.5,N
1600938155.4,286047004.4,N
1600938175.3,286047001.5,N
1600938195.1,286047004.4,N
1600938196.0,286047004.4,N
1600938215.8,286047002.1,N
1600938235.7,286047001.1,N
1600938255.5,286046999.7,N
1600938275.3,286047002.3,N
1600938295.2,286047003.1,N
1600938315.0,286047000.2,N
1600938315.9,286047000.2,N
1600938335.8,286046999.7,N
1600938355.6,286047000.2,N
1600938375.4,286047000.8,N
1600938395.3,286047000.1,N
1600938415.1,286046998.1,N
1600938435.8,286047001.2,N
1600938455.7,286047002.0,N
1600938475.5,286047000.2,N
1600938495.4,286047002.2,N
1600938515.2,286047002.8,N
1600938535.0,286047000.2,N
1600938535.9,286047000.2,N
1600938555.8,286046999.4,N
1600938575.6,286046996.7,N
1600938595.5,286046995.3,N
1600938615.3,286046997.7,N
1600938635.1,286046999.3,N
1600938655.9,286046999.4,N
1600938675.7,286046997.0,N
1600938695.5,286046999.4,N
1600938715.4,286046999.6,N
1600938735.2,286046997.5,N
1600938755.1,286046996.7,N
1600938756.0,286046996.7,N
1600938775.8,286046997.5,N
1600938795.6,286047001.1,N
1600938815.5,286047001.8,N
1600938835.3,286047004.7,N
1600938855.1,286047003.2,N
1600938875.9,286046998.5,N
1600938895.7,286046995.4,N
1600938915.6,286046996.2,N
1600938935.4,286046996.9,N
1600938955.2,286047000.6,N
1600938975.1,286047000.3,N
1600938976.0,286047000.3,N
1600938995.8,286047002.2,N
1600939015.7,286046998.9,N
1600939035.5,286047000.8,N
1600939055.3,286046998.4,N
1600939075.2,286046995.2,N
1600939095.9,286046995.6,N
1600939115.7,286046995.5,N
1600939135.6,286046995.4,N
1600939155.4,286046995.2,N
1600939175.3,286046996.2,N
1600939195.1,286046993.2,N
1600939196.0,286046993.2,N
1600939215.8,286046990.1,Y
1600939235.7,286046991.8,P
1600939255.5,286046992.5,N
1600939275.3,286046989.0,P
1600939295.2,286046992.8,N
1600939315.0,286046993.6,N
1600939315.9,286046993.6,N
1600939335.8,286046993.3,N
1600939355.6,286046995.8,N
1600939375.4,286046995.3,N
1600939395.3,286046997.5,N
1600939415.1,286046993.8,N
1600939435.9,286046994.9,N
1600939455.7,286046993.5,N
1600939475.5,286046993.0,Y
1600939495.4,286046993.5,P
1600939515.2,286046993.7,P
1600939535.0,286046993.5,P
1600939535.9,286046993.5,Y
1600939555.8,286046998.8,P
1600939575.6,286046998.9,N
1600939595.5,286046996.9,N
1600939615.3,286046998.7,N
1600939635.1,286047001.2,N
1600939655.9,286047000.5,N
1600939675.7,286046998.7,N
1600939695.5,286047000.4,N
1600939715.4,286047003.0,N
1600939735.2,286047004.3,N
1600939755.1,286047000.0,N
1600939756.0,286047000.0,N
1600939775.8,286047002.5,N
1600939795.6,286047000.9,N
1600939815.5,286046998.4,N
1600939835.3,286047000.5,N
1600939855.1,286047000.5,N
1600939875.9,286047002.8,N
1600939895.7,286047000.2,N
1600939915.6,286047002.1,N
1600939935.4,286047002.6,N
1600939955.2,286047003.5,N
1600939975.1,286047002.0,N
1600939976.0,286047002.0,N
1600939995.8,286047000.2,N
1600940015.7,286047002.8,N
1600940035.5,286047002.6,N
1600940055.3,286047001.1,N
1600940075.2,286047000.8,N
1600940095.0,286047000.5,N
1600940095.9,286047000.5,N
1600940115.8,286047000.4,N
1600940135.6,286046998.7,N
1600940155.4,286046997.7,N
1600940175.3,286046996.8,N
1600940195.1,286046997.6,N
1600940215.8,286046997.6,N
1600940235.7,286046994.9,N
1600940255.5,286046997.6,N
1600940275.4,286046995.2,N
1600940295.2,286046995.4,N
1600940315.0,286046995.6,N
1600940315.9,286046995.6,N
1600940335.8,286046995.1,N
1600940355.6,286046998.0,N
1600940375.4,286046997.1,N
1600940395.3,286046996.0,N
1600940415.1,286046993.5,N
1600940435.9,286046994.2,N
1600940455.7,286046993.5,N
1600940475.5,286046993.7,N
1600940495.4,286046995.9,N
1600940515.2,286046996.3,N
1600940535.0,286046991.8,N
1600940536.0,286046991.8,N
1600940555.8,286046994.7,N
1600940575.6,286046990.1,Y
1600940595.5,286046993.7,P
1600940615.3,286046995.1,P
1600940635.1,286046998.6,N
1600940655.9,286047002.4,N
1600940675.7,286047002.5,N
1600940695.6,286046998.5,N
1600940715.4,286047000.7,N
1600940735.2,286047001.9,N
1600940755.1,286047003.6,N
1600940756.0,286047003.6,N
1600940775.8,286047004.1,N
1600940795.6,286047002.8,N
1600940815.5,286046998.3,N
1600940835.3,286047000.4,N
1600940855.2,286047002.2,N
1600940875.9,286047001.3,N
1600940895.7,286047004.0,N
1600940915.6,286047001.7,N
1600940935.4,286047001.8,N
1600940955.2,286047003.4,N
1600940975.1,286047004.1,N
1600940976.0,286047004.1,N
1600940995.8,286047003.2,N
1600941015.7,286047004.4,N
1600941035.5,286047001.9,N
1600941055.3,286047000.1,N
1600941075.2,286046999.8,N
1600941095.0,286047004.1,N
1600941095.9,286047004.1,N
1600941115.8,286047002.8,N
1600941135.6,286047001.8,N
1600941155.4,286047000.1,N
1600941175.3,286046998.3,N
1600941195.1,286046996.6,N
1600941215.8,286046998.6,N
1600941235.7,286047000.5,N
1600941255.5,286046998.1,N
1600941275.4,286047000.7,N
1600941295.2,286046997.7,N
1600941315.0,286046999.2,N
1600941315.9,286046999.2,N
1600941335.8,286046998.6,N
1600941355.6,286046999.4,N
1600941375.4,286047000.8,N
1600941395.3,286046999.3,N
1600941415.1,286047002.8,N
1600941435.9,286047002.4,N
1600941455.7,286046998.4,N
1600941475.5,286046998.9,N
1600941495.4,286047002.8,N
1600941515.2,286047002.0,N
1600941535.1,286047002.2,N
1600941536.0,286047002.2,N
1600941555.8,286047001.8,N
1600941575.6,286047003.2,N
1600941595.5,286047000.2,N
