#timestamp,LO_Frequency,Hit,StdDev 
1554994815.6,286046997.8,P
1554994835.4,286046996.2,N
1554994855.2,286046994.4,N
1554994875.1,286046990.1,Y
1554994876.0,286046990.1,P
1554994895.8,286046995.7,N
1554994915.7,286046993.9,N
1554994935.5,286046992.2,Y
1554994955.3,286046999.2,P
1554994975.2,286046997.3,N
1554994995.0,286046996.2,N
1554994995.9,286046996.2,N
1554995015.8,286046993.7,Y
1554995035.6,286046997.9,P
1554995055.4,286046995.5,P
1554995075.3,286046995.9,P
1554995095.1,286046994.7,Y
1554995115.9,286046995.7,P
1554995135.7,286046995.9,P
1554995155.5,286046993.5,P
1554995175.4,286046991.8,Y
1554995195.2,286046995.3,P
1554995215.1,286046995.8,P
1554995216.0,286046995.8,P
1554995235.8,286046994.2,Y
1554995255.6,286046999.5,P
1554995275.5,286046998.0,N
1554995295.3,286046995.8,N
1554995315.1,286046996.3,N
1554995335.9,286046991.7,Y
1554995355.7,286046995.4,P
1554995375.6,286046996.0,P
1554995395.4,286046994.2,P
1554995415.2,286046992.1,Y
1554995435.1,286046995.3,P
1554995436.0,286046995.3,P
1554995455.8,286046996.3,P
1554995475.7,286046993.7,Y
1554995495.5,286046998.9,P
1554995515.3,286046997.7,N
1554995535.2,286046998.0,N
1554995555.0,286046995.4,Y
1554995555.9,286046995.4,P
1554995575.7,286046997.7,N
1554995595.6,286046997.9,N
1554995615.4,286046995.3,Y
1554995635.3,286046999.3,P
1554995655.1,286046996.7,P
1554995656.0,286046996.7,N
1554995675.8,286046997.9,N
1554995695.7,286046995.5,Y
1554995715.5,286046997.1,P
1554995735.4,286046997.6,P
1554995755.2,286046994.9,P
1554995775.0,286046995.4,Y
1554995775.9,286046995.4,P
1554995795.8,286046999.1,N
1554995815.6,286046997.0,N
1554995835.4,286046996.7,N
1554995855.3,286046997.6,N
1554995875.1,286046995.1,Y
1554995895.9,286046999.4,P
1554995915.7,286046996.5,P
1554995935.5,286046997.1,N
1554995955.4,286046997.5,N
1554995975.2,286046995.1,Y
1554995995.0,286046999.5,P
1554995995.9,286046999.5,N
1554996015.8,286047011.9,P
1554996035.6,286046997.6,N
1554996055.5,286046995.1,N
1554996075.3,286046995.2,N
1554996095.1,286046996.1,N
1554996115.9,286046993.5,N
1554996135.7,286046994.7,N
1554996155.5,286046992.1,N
1554996175.4,286046992.7,N
1554996195.2,286046993.1,N
1554996215.1,286046990.8,N
1554996216.0,286046990.8,N
1554996235.8,286046991.1,N
1554996255.6,286046989.0,N
1554996275.5,286046989.6,N
1554996295.3,286046987.1,N
1554996315.1,286046987.7,N
1554996335.9,286046985.4,N
1554996355.7,286046986.1,N
1554996375.6,286046984.1,N
1554996395.4,286046984.4,N
1554996415.2,286046984.9,N
1554996435.1,286046985.2,N
1554996436.0,286046985.2,N
1554996455.8,286046982.7,N
1554996475.6,286046982.8,N
1554996495.5,286046983.2,N
1554996515.3,286046983.4,N
1554996535.2,286046981.0,N
1554996555.9,286046981.1,N
1554996575.7,286046981.2,N
1554996595.6,286046981.5,Y
1554996615.4,286046990.1,P
1554996635.2,286046991.3,P
1554996655.1,286046991.2,P
1554996656.0,286046991.2,Y
1554996675.8,286047001.2,P
1554996695.7,286046998.1,N
1554996715.5,286046999.2,N
1554996735.3,286046996.7,N
1554996755.2,286046997.5,N
1554996775.0,286046997.8,N
1554996775.9,286046997.8,N
1554996795.8,286046994.9,N
1554996815.6,286046995.6,N
1554996835.4,286046995.9,N
1554996855.3,286046993.3,N
1554996875.1,286046993.8,N
1554996895.8,286046994.5,N
1554996915.7,286046992.1,N
1554996935.5,286046992.6,N
1554996955.3,286046993.0,N
1554996975.2,286046990.5,Y
1554996995.0,286046995.2,P
1554996995.9,286046995.2,P
1554997015.8,286046993.7,P
1554997035.6,286046994.1,Y
1554997055.4,286046999.5,P
1554997075.3,286046996.7,N
1554997095.1,286046999.6,N
1554997115.9,286046997.9,N
1554997135.7,286046995.3,N
1554997155.5,286046995.4,N
1554997175.4,286046996.0,N
1554997195.2,286046996.3,N
1554997215.0,286046996.1,N
1554997215.9,286046996.1,N
1554997235.8,286046993.7,Y
1554997255.6,286046996.8,P
1554997275.5,286046997.1,P
1554997295.3,286046997.6,P
1554997315.1,286046998.0,Y
1554997335.9,286046998.3,P
1554997355.7,286046999.3,N
1554997375.5,286046999.5,N
1554997395.4,286046999.2,N
1554997415.2,286046997.0,Y
1554997435.1,286046998.9,P
1554997436.0,286046998.9,P
1554997455.8,286046999.6,P
1554997475.6,286046999.5,N
1554997495.5,286046997.0,Y
1554997515.3,286046999.0,P
1554997535.2,286046996.6,P
1554997555.9,286046997.0,N
1554997575.7,286046997.3,N
1554997595.6,286046997.6,N
1554997615.4,286046994.9,Y
1554997635.2,286046996.9,P
1554997655.1,286046997.4,P
1554997656.0,286046997.4,P
1554997675.8,286046997.8,Y
1554997695.7,286047000.8,P
1554997715.5,286046998.1,N
1554997735.3,286046998.6,N
1554997755.2,286046999.3,N
1554997775.0,286046998.9,N
1554997775.9,286046998.9,N
1554997795.8,286046999.5,N
1554997815.6,286046996.6,Y
1554997835.4,286046999.4,P
1554997855.3,286046996.5,P
1554997875.1,286046996.8,N
1554997895.8,286046997.6,N
1554997915.7,286046997.4,N
1554997935.5,286046995.0,Y
1554997955.4,286046999.5,P
1554997975.2,286046997.2,P
1554997995.0,286046997.5,N
1554997995.9,286046997.5,N
1554998015.8,286046995.3,Y
1554998035.6,286046999.4,P
1554998055.4,286046999.1,N
1554998075.3,286046997.2,P
1554998095.1,286046998.0,N
1554998115.9,286046995.4,Y
1554998135.7,286046999.5,P
1554998155.5,286046997.7,P
1554998175.4,286046997.8,N
1554998195.2,286046998.0,N
1554998215.1,286046994.9,Y
1554998216.0,286046994.9,P
1554998235.8,286046996.7,N
1554998255.6,286046997.3,N
1554998275.5,286046997.8,N
1554998295.3,286046994.9,Y
1554998315.1,286046998.7,P
1554998335.9,286046998.3,N
1554998355.7,286046999.0,N
1554998375.6,286046999.6,N
1554998395.4,286046997.2,Y
