#timestamp,LO_Frequency,Hit,StdDev 
1511456415.5,286046984.3,N
1511456435.3,286046983.1,N
1511456455.1,286046981.0,N
1511456475.8,286046982.4,N
1511456495.7,286046986.6,N
1511456515.5,286046984.0,N
1511456535.3,286046989.8,N
1511456555.2,286046988.6,N
1511456575.0,286046996.4,N
1511456575.9,286046996.4,N
1511456595.7,286046995.4,N
1511456615.6,286046989.4,N
1511456635.4,286046983.9,N
1511456655.2,286046984.7,N
1511456675.1,286046983.3,Y
1511456676.0,286046983.3,P
1511456695.8,286046993.6,P
1511456715.6,286046998.0,N
1511456735.5,286046996.5,N
1511456755.3,286047004.3,N
1511456775.1,286047011.9,N
1511456795.9,286047017.4,N
1511456815.7,286047018.7,N
1511456835.5,286047021.7,N
1511456855.4,286047018.9,N
1511456875.2,286047016.8,N
1511456895.0,286047019.4,N
1511456895.9,286047019.4,N
1511456915.8,286047020.9,N
1511456935.6,286047018.2,N
1511456955.4,286047023.2,N
1511456975.2,286047019.7,N
1511456995.1,286047022.6,N
1511456996.0,286047022.6,N
1511457015.8,286047024.3,N
1511457035.6,286047014.7,N
1511457055.5,286047008.8,N
1511457075.3,286047010.8,N
1511457095.1,286047012.5,N
1511457115.9,286047014.1,N
1511457135.7,286047009.5,N
1511457155.5,286047004.8,N
1511457175.4,286047012.2,N
1511457195.2,286047019.6,N
1511457215.0,286047030.1,N
1511457215.9,286047030.1,N
1511457235.8,286047034.4,Y
1511457255.6,286047019.9,P
1511457275.4,286047013.2,P
1511457295.3,286047016.3,P
1511457315.1,286047018.7,Y
1511457335.8,286046999.5,P
1511457355.7,286047003.4,N
1511457375.5,286047013.9,N
1511457395.3,286047009.7,N
1511457415.2,286047007.3,N
1511457435.9,286047003.7,N
1511457455.7,286047005.3,N
1511457475.5,286046999.7,N
1511457495.4,286047008.1,N
1511457515.2,286047010.3,N
1511457535.0,286047008.3,N
1511457535.9,286047008.3,N
1511457555.8,286047007.5,N
1511457575.6,286046997.8,N
1511457595.4,286046990.8,N
1511457615.3,286046986.2,N
1511457635.1,286046986.6,N
1511457636.0,286046986.6,N
1511457655.8,286046982.0,N
1511457675.7,286046983.4,N
1511457695.5,286046980.4,N
1511457715.3,286046983.1,N
1511457735.2,286046987.6,N
1511457755.9,286046986.4,N
1511457775.7,286046989.4,N
1511457795.5,286046989.8,N
1511457815.4,286046987.5,N
1511457835.2,286046982.1,N
1511457855.0,286046980.9,N
1511457855.9,286046980.9,N
1511457875.8,286046976.0,N
1511457895.6,286046974.6,N
1511457915.4,286046978.0,N
1511457935.3,286046977.1,N
1511457955.1,286046970.6,N
1511457975.8,286046971.0,N
1511457995.7,286046978.8,N
1511458015.5,286046980.4,N
1511458035.3,286046974.1,N
1511458055.2,286046980.7,N
1511458075.9,286046984.7,N
1511458095.7,286046984.7,N
1511458115.6,286046984.8,N
1511458135.4,286046983.7,N
1511458155.2,286046985.9,N
1511458175.1,286046981.8,Y
1511458176.0,286046981.8,P
1511458195.8,286046993.6,P
1511458215.6,286046986.6,N
1511458235.4,286046987.3,N
1511458255.3,286046993.1,N
1511458275.1,286046987.4,N
1511458295.8,286046982.3,Y
1511458315.7,286046995.4,P
1511458335.5,286047002.4,N
1511458355.3,286046997.1,N
1511458375.2,286047000.9,N
1511458395.0,286047001.2,N
1511458395.9,286047001.2,N
1511458415.7,286047004.2,N
1511458435.6,286046995.9,N
1511458455.4,286046994.5,N
1511458475.2,286046992.5,N
1511458495.1,286046989.4,N
1511458496.0,286046989.4,N
1511458515.8,286046989.6,N
1511458535.6,286046994.8,N
1511458555.5,286046989.4,N
1511458575.3,286046992.8,N
1511458595.1,286046989.1,N
1511458615.8,286046997.6,N
1511458635.7,286046992.5,N
1511458655.5,286046999.1,N
1511458675.3,286046995.4,N
1511458695.2,286046997.5,N
1511458715.9,286046993.8,N
1511458735.7,286046995.7,N
1511458755.6,286047000.4,N
1511458775.4,286046995.5,N
1511458795.2,286046996.8,N
1511458815.1,286046997.0,N
1511458816.0,286046997.0,N
1511458835.8,286046999.6,N
1511458855.6,286046996.5,N
1511458875.4,286046996.5,N
1511458895.3,286046998.0,N
1511458915.1,286046996.2,N
1511458935.8,286046992.9,N
1511458955.7,286046992.3,N
1511458975.5,286046996.5,N
1511458995.3,286047001.5,N
1511459015.2,286047012.9,Y
1511459035.0,286047021.2,P
1511459035.9,286047021.2,N
1511459055.7,286047027.8,N
1511459075.6,286047020.2,N
1511459095.4,286047025.2,N
1511459115.2,286047024.6,N
1511459135.1,286047019.2,N
1511459136.0,286047019.2,N
1511459155.8,286047016.2,N
1511459175.6,286047012.1,N
1511459195.5,286047004.6,N
1511459215.3,286047003.1,N
1511459235.1,286047008.5,N
1511459255.9,286047005.0,N
1511459275.7,286047006.0,N
1511459295.5,286047006.0,N
1511459315.3,286047008.7,N
1511459335.2,286047014.4,N
1511459355.0,286047014.0,N
1511459355.9,286047014.0,N
1511459375.7,286047015.1,N
1511459395.6,286047011.5,N
1511459415.4,286047010.1,N
1511459435.2,286047008.5,N
1511459455.1,286047006.9,N
1511459456.0,286047006.9,N
1511459475.8,286047010.6,N
1511459495.6,286047012.1,N
1511459515.5,286047011.2,N
1511459535.3,286047011.3,N
1511459555.1,286047013.9,N
1511459575.9,286047014.8,N
1511459595.7,286047018.7,Y
1511459615.5,286047005.0,P
1511459635.4,286047003.7,N
1511459655.2,286046997.0,N
1511459675.0,286046994.6,N
1511459675.9,286046994.6,N
1511459695.7,286046989.5,N
1511459715.6,286046985.9,N
1511459735.4,286046984.1,N
1511459755.2,286046977.4,N
1511459775.1,286046977.1,N
1511459776.0,286046977.1,N
1511459795.8,286046971.7,N
1511459815.6,286046969.7,N
1511459835.5,286046971.2,N
1511459855.3,286046973.0,N
1511459875.1,286046974.6,N
1511459895.9,286046979.7,N
1511459915.7,286046979.0,N
1511459935.5,286046981.8,N
1511459955.4,286046984.3,N
1511459975.2,286046987.3,N
1511459995.0,286046986.9,N
1511459995.9,286046986.9,N
