#timestamp,LO_Frequency,Hit,StdDev 
1706713215.2,286047002.3,N
1706713235.1,286047002.7,N
1706713236.0,286047002.7,N
1706713255.8,286047000.4,N
1706713275.6,286047001.9,N
1706713295.5,286047002.5,N
1706713315.3,286047001.8,N
1706713335.2,286047001.3,N
1706713355.9,286047002.1,N
1706713375.7,286047002.4,N
1706713395.6,286047000.1,N
1706713415.4,286047002.8,N
1706713435.2,286047000.4,N
1706713455.1,286047002.6,N
1706713456.0,286047002.6,N
1706713475.8,286047000.2,N
1706713495.7,286047002.3,N
1706713515.5,286047002.0,N
1706713535.4,286047002.6,N
1706713555.2,286046999.7,N
1706713575.0,286047000.8,N
1706713575.9,286047000.8,N
1706713595.8,286047000.4,N
1706713615.6,286047001.2,N
1706713635.5,286047000.9,N
1706713655.3,286046999.9,N
1706713675.1,286047002.4,N
1706713695.9,286046999.7,N
1706713715.7,286047002.7,N
1706713735.5,286047000.5,N
1706713755.4,286047002.8,N
1706713775.2,286047002.4,N
1706713795.1,286047000.1,N
1706713796.0,286047000.1,N
1706713815.8,286047002.3,N
1706713835.6,286047001.0,N
1706713855.5,286046998.6,N
1706713875.3,286047000.9,N
1706713895.2,286047002.6,N
1706713915.9,286047002.4,N
1706713935.7,286047000.1,N
1706713955.6,286047004.1,Y
1706713975.4,286047001.6,P
1706713995.3,286046999.8,N
1706714015.1,286047000.4,N
1706714016.0,286047000.4,N
1706714035.8,286047001.1,N
1706714055.7,286046998.4,N
1706714075.5,286046998.2,N
1706714095.3,286047000.7,N
1706714115.2,286047000.8,N
1706714135.0,286047002.7,N
1706714135.9,286047002.7,N
1706714155.8,286047002.1,N
1706714175.6,286047002.8,N
1706714195.4,286047000.6,N
1706714215.3,286047000.6,N
1706714235.1,286047000.5,N
1706714255.9,286047002.3,N
1706714275.7,286047002.3,N
1706714295.5,286047002.8,N
1706714315.4,286047000.1,N
1706714335.2,286047002.6,N
1706714355.0,286047002.2,N
1706714355.9,286047002.2,N
1706714375.8,286047001.6,N
1706714395.6,286047002.8,N
1706714415.5,286047002.2,N
1706714435.3,286047003.5,N
1706714455.1,286047005.1,Y
1706714475.9,286047002.8,P
1706714495.7,286047002.7,P
1706714515.6,286046998.3,N
1706714535.4,286046998.9,N
1706714555.2,286046999.4,N
1706714575.1,286046999.3,N
1706714576.0,286046999.3,N
1706714595.8,286046996.8,N
1706714615.7,286046996.9,N
1706714635.5,286046999.1,N
1706714655.3,286046996.7,N
1706714675.2,286046997.3,N
1706714695.0,286046997.4,N
1706714695.9,286046997.4,N
1706714715.8,286046999.5,N
1706714735.6,286046996.6,N
1706714755.4,286046998.8,N
1706714775.3,286047000.7,N
1706714795.1,286046998.7,N
1706714815.9,286046998.6,N
1706714835.7,286046998.6,N
1706714855.5,286047000.7,N
1706714875.4,286047001.1,N
1706714895.2,286046998.8,N
1706714915.0,286046998.2,N
1706714915.9,286046998.2,N
1706714935.8,286047000.7,N
1706714955.6,286047001.0,N
1706714975.5,286047000.4,N
1706714995.3,286046998.1,N
1706715015.1,286047000.8,N
1706715035.9,286047000.8,N
1706715055.7,286046999.4,N
1706715075.6,286046999.5,N
1706715095.4,286046998.8,N
1706715115.2,286046996.6,N
1706715135.1,286046995.7,Y
1706715136.0,286046995.7,P
1706715155.8,286046996.1,N
1706715175.6,286046995.1,P
1706715195.5,286046997.9,N
1706715215.3,286046996.8,N
1706715235.2,286046997.9,N
1706715255.9,286046997.7,N
1706715275.7,286046997.2,N
1706715295.6,286046996.6,Y
1706715315.4,286047002.3,P
1706715335.3,286047002.3,N
1706715355.1,286047000.0,N
1706715356.0,286047000.0,N
1706715375.8,286047002.8,N
1706715395.7,286047001.6,N
1706715415.5,286047001.5,N
1706715435.3,286047001.9,N
1706715455.2,286047003.2,N
1706715475.0,286047005.6,Y
1706715475.9,286047005.6,P
1706715495.8,286047004.0,N
1706715515.6,286047004.1,N
1706715535.4,286047004.1,N
1706715555.3,286047003.1,N
1706715575.1,286047003.9,N
1706715595.9,286047001.7,N
1706715615.7,286047001.9,N
1706715635.5,286047002.0,N
1706715655.4,286047002.1,N
1706715675.2,286047002.8,N
1706715695.0,286047000.1,N
1706715695.9,286047000.1,N
1706715715.8,286047000.5,N
1706715735.6,286047000.0,N
1706715755.5,286047000.6,N
1706715775.3,286047000.9,N
1706715795.1,286046999.9,N
1706715815.9,286047000.0,N
1706715835.7,286047000.0,N
1706715855.5,286047000.9,N
1706715875.4,286047002.0,N
1706715895.2,286047002.8,N
1706715915.1,286047002.0,N
1706715916.0,286047002.0,N
1706715935.8,286047002.1,N
1706715955.6,286047001.0,N
1706715975.5,286047000.6,N
1706715995.3,286047001.0,N
1706716015.2,286046998.5,N
1706716035.9,286046998.7,N
1706716055.7,286046999.1,N
1706716075.6,286046996.5,N
1706716095.4,286046997.4,N
1706716115.2,286046997.0,N
1706716135.1,286046996.9,N
1706716136.0,286046996.9,N
1706716155.8,286046994.9,N
1706716175.7,286046995.1,N
1706716195.5,286046997.5,N
1706716215.3,286046996.8,N
1706716235.2,286046996.6,N
1706716255.0,286046996.8,N
1706716255.9,286046996.8,N
1706716275.8,286046996.9,N
1706716295.6,286046999.0,N
1706716315.4,286046999.1,N
1706716335.3,286046994.9,N
1706716355.1,286046995.4,N
1706716375.8,286046995.0,N
1706716395.7,286046993.3,N
1706716415.5,286046996.0,N
1706716435.4,286046995.7,N
1706716455.2,286046995.6,N
1706716475.0,286046995.3,N
1706716475.9,286046995.3,N
1706716495.8,286046995.1,N
1706716515.6,286046995.8,N
1706716535.4,286046994.1,Y
1706716555.3,286046996.9,P
1706716575.1,286046997.8,P
1706716595.9,286046996.1,P
1706716615.7,286046995.4,Y
1706716635.5,286046998.6,P
1706716655.4,286046998.4,N
1706716675.2,286047001.2,N
1706716695.1,286047001.2,N
1706716696.0,286047001.2,N
1706716715.8,286046996.7,N
1706716735.6,286046997.4,N
1706716755.5,286046997.2,N
1706716775.3,286046996.5,N
1706716795.1,286046999.5,N
