#timestamp,LO_Frequency,Hit,StdDev 
1586131215.5,286047000.6,P
1586131235.3,286047000.4,N
1586131255.2,286046999.8,N
1586131275.0,286047000.9,N
1586131275.9,286047000.9,N
1586131295.7,286047000.7,N
1586131315.6,286046998.6,N
1586131335.4,286046998.3,N
1586131355.3,286047001.0,N
1586131375.1,286047001.2,N
1586131395.8,286046998.9,N
1586131415.7,286046997.7,N
1586131435.5,286046997.7,N
1586131455.4,286046996.9,N
1586131475.2,286046996.6,N
1586131495.0,286046996.8,N
1586131495.9,286046996.8,N
1586131515.8,286046999.3,N
1586131535.6,286046998.9,N
1586131555.4,286046998.8,N
1586131575.3,286046998.1,N
1586131595.1,286046998.7,N
1586131615.9,286046998.5,N
1586131635.7,286046999.2,N
1586131655.5,286046997.8,N
1586131675.4,286046998.8,N
1586131695.2,286047001.0,N
1586131715.0,286047000.8,N
1586131715.9,286047000.8,N
1586131735.8,286047000.8,N
1586131755.6,286046998.1,N
1586131775.5,286046996.7,N
1586131795.3,286046998.4,N
1586131815.1,286046999.2,N
1586131835.9,286046999.2,N
1586131855.7,286046997.3,N
1586131875.6,286046999.2,N
1586131895.4,286046999.2,N
1586131915.2,286046995.8,Y
1586131935.1,286046997.9,P
1586131936.0,286046997.9,P
1586131955.8,286046996.7,P
1586132005.7,286047000.2,E
1586132015.6,286046999.9,N
1586132035.4,286047000.0,P
1586132055.3,286047002.7,P
1586132075.1,286047002.4,N
1586132095.9,286046999.7,N
1586132115.7,286046999.7,N
1586132135.5,286047000.0,N
1586132155.4,286047002.6,N
1586132175.2,286047002.3,N
1586132195.0,286047000.1,N
1586132195.9,286047000.1,N
1586132215.8,286046998.3,N
1586132235.6,286046997.2,N
1586132255.5,286047000.3,N
1586132275.3,286046998.4,N
1586132295.1,286046998.1,N
1586132315.9,286046999.7,N
1586132335.7,286047001.9,N
1586132355.6,286047000.2,N
1586132375.4,286047003.8,N
1586132395.2,286047005.7,Y
1586132415.1,286047004.7,P
1586132416.0,286047004.7,N
1586132435.8,286047006.0,N
1586132455.7,286047005.7,N
1586132475.5,286047002.0,N
1586132495.3,286047001.3,N
1586132515.2,286047003.5,N
1586132535.9,286047003.4,N
1586132555.7,286047003.1,N
1586132575.6,286047003.1,N
1586132595.6,286047004.8,N
1586132615.4,286047002.9,N
1586132635.2,286047001.9,N
1586132655.1,286047003.6,N
1586132656.0,286047003.6,N
1586132675.8,286047001.7,N
1586132695.7,286047004.0,N
1586132715.5,286047003.9,N
1586132735.3,286047000.3,N
1586132755.2,286047001.7,N
1586132775.0,286047004.0,N
1586132775.9,286047004.0,N
1586132795.8,286047003.1,N
1586132815.6,286047001.9,N
1586132835.4,286047002.2,N
1586132855.3,286047000.1,N
1586132875.1,286046999.9,N
1586132895.8,286047004.3,N
1586132915.7,286047004.3,N
1586132935.5,286047003.0,N
1586132955.4,286047004.2,N
1586132975.2,286047001.5,N
1586132995.0,286047003.1,N
1586132995.9,286047003.1,N
1586133015.8,286047003.7,N
1586133035.6,286047001.8,N
1586133055.5,286047002.1,N
1586133075.3,286047011.9,Y
1586133095.1,286046998.2,P
1586133115.9,286046998.9,N
1586133135.7,286046999.4,N
1586133155.5,286046999.9,N
1586133175.4,286047001.1,N
1586133195.2,286047002.8,N
1586133215.1,286047000.5,N
1586133216.0,286047000.5,N
1586133235.8,286046998.2,N
1586133255.6,286046999.8,N
1586133275.5,286047002.6,N
1586133295.3,286047000.4,N
1586133315.2,286046998.5,N
1586133335.9,286046998.3,N
1586133355.7,286047000.2,N
1586133375.6,286047000.5,N
1586133395.4,286047000.4,N
1586133415.2,286046999.0,N
1586133435.1,286046998.6,N
1586133436.0,286046998.6,N
1586133455.8,286046997.6,N
1586133475.7,286046998.9,N
1586133495.5,286046998.1,N
1586133515.3,286046996.5,N
1586133535.2,286046997.8,N
1586133555.0,286046996.5,N
1586133555.9,286046996.5,N
1586133575.8,286046998.4,N
1586133595.6,286046999.6,N
1586133615.4,286047000.3,N
1586133635.3,286047001.0,N
1586133655.1,286046998.2,N
1586133675.8,286047000.8,N
1586133695.7,286046999.4,N
1586133715.5,286046995.0,Y
1586133735.4,286046996.7,P
1586133755.2,286047000.0,N
1586133775.0,286046999.9,N
1586133775.9,286046999.9,N
1586133795.8,286047001.2,N
1586133815.6,286046998.3,N
1586133835.5,286046999.9,N
1586133855.3,286047002.4,N
1586133875.1,286047001.7,N
1586133895.9,286047003.5,N
1586133915.7,286047001.5,N
1586133935.6,286047000.0,N
1586133955.4,286047000.2,N
1586133975.2,286047002.2,N
1586133995.1,286047002.6,N
1586133996.0,286047002.6,N
1586134015.8,286046998.3,N
1586134035.7,286047000.4,N
1586134055.5,286047001.2,N
1586134075.3,286046998.5,N
1586134095.2,286046998.5,N
1586134115.0,286046998.4,N
1586134115.9,286046998.4,N
1586134135.7,286046999.2,N
1586134155.6,286046999.9,N
1586134175.4,286047000.5,N
1586134195.3,286047000.4,N
1586134215.1,286047002.8,N
1586134235.8,286047001.8,N
1586134255.7,286047001.2,N
1586134275.5,286047000.1,N
1586134295.4,286047002.0,N
1586134315.2,286046999.9,N
1586134335.0,286047000.4,N
1586134335.9,286047000.4,N
1586134355.8,286046998.6,N
1586134375.6,286046998.7,N
1586134395.5,286046996.5,N
1586134415.3,286046998.7,N
1586134435.1,286047001.0,N
1586134455.9,286046999.8,N
1586134475.7,286047000.0,N
1586134495.6,286046999.7,N
1586134515.4,286047001.0,N
1586134535.2,286046998.7,N
1586134555.1,286046998.2,N
1586134556.0,286046998.2,N
1586134575.8,286046997.0,N
1586134595.6,286046999.4,N
1586134615.5,286046998.8,N
1586134635.3,286046999.6,N
1586134655.2,286046995.9,N
1586134675.9,286046994.9,Y
1586134695.7,286046998.8,P
1586134715.6,286046998.1,P
1586134735.4,286047001.1,N
1586134755.3,286046999.3,N
1586134775.1,286047000.1,N
1586134776.0,286047000.1,N
1586134795.8,286047001.3,N
