#timestamp,LO_Frequency,Hit,StdDev 
1510077615.2,286046998.2,N
1510077635.0,286047002.7,N
1510077635.9,286047002.7,N
1510077655.8,286047003.3,N
1510077675.6,286047005.4,N
1510077695.4,286047007.3,Y
1510077715.3,286047002.5,P
1510077735.1,286047002.1,P
1510077755.9,286047002.1,P
1510077775.7,286047002.7,Y
1510077795.6,286046993.9,P
1510077815.4,286046992.3,N
1510077835.2,286046990.1,N
1510077855.1,286046990.6,N
1510077856.0,286046990.6,N
1510077875.8,286046992.9,N
1510077895.7,286046989.4,N
1510077915.5,286046985.9,Y
1510077935.3,286046992.2,P
1510077955.2,286046993.3,P
1510077975.0,286046993.6,P
1510077975.9,286046993.6,Y
1510077995.8,286047005.6,P
1510078015.6,286047001.8,N
1510078035.5,286046998.7,N
1510078055.3,286046995.7,N
1510078075.1,286046997.0,N
1510078095.9,286046998.9,N
1510078115.7,286047000.6,N
1510078135.6,286047005.9,N
1510078155.4,286047004.8,N
1510078175.2,286047005.2,N
1510078195.1,286047002.9,N
1510078196.0,286047002.9,N
1510078215.8,286047008.6,N
1510078235.7,286047010.1,N
1510078255.5,286047012.2,N
1510078275.3,286047010.1,N
1510078295.2,286047009.4,N
1510078315.0,286047007.7,N
1510078315.9,286047007.7,N
1510078335.8,286047011.7,N
1510078355.6,286047011.1,N
1510078375.5,286047010.4,N
1510078395.3,286047007.8,N
1510078415.1,286047007.9,N
1510078435.9,286047009.0,N
1510078455.7,286047005.5,N
1510078475.6,286047003.5,N
1510078495.4,286047003.3,N
1510078515.2,286047007.2,N
1510078535.1,286047005.6,N
1510078536.0,286047005.6,N
1510078555.8,286047005.5,N
1510078575.7,286047008.6,N
1510078595.5,286047005.9,N
1510078615.3,286047001.4,N
1510078635.2,286047007.0,N
1510078655.0,286047009.0,Y
1510078655.9,286047009.0,P
1510078675.8,286046998.5,N
1510078695.6,286047000.2,N
1510078715.5,286047001.4,N
1510078735.3,286047003.6,N
1510078755.1,286047007.4,N
1510078775.9,286047008.6,N
1510078795.7,286047005.8,N
1510078815.6,286047005.7,N
1510078835.4,286047004.5,N
1510078855.2,286047008.9,N
1510078875.1,286047008.0,N
1510078876.0,286047008.0,N
1510078895.8,286047008.3,N
1510078915.7,286047006.3,N
1510078935.5,286047003.2,N
1510078955.4,286047005.5,N
1510078975.2,286047009.2,Y
1510078995.0,286047002.3,P
1510078996.0,286047002.3,N
1510079015.8,286046997.9,N
1510079035.6,286046998.7,N
1510079055.5,286046995.5,N
1510079075.3,286046994.5,N
1510079095.1,286046992.3,N
1510079115.9,286046991.1,N
1510079135.7,286046988.9,N
1510079155.6,286046984.7,N
1510079175.4,286046984.9,N
1510079195.2,286046984.5,N
1510079215.1,286046988.0,N
1510079216.0,286046988.0,N
1510079235.8,286046987.8,N
1510079255.7,286046984.9,N
1510079275.5,286046981.2,N
1510079295.4,286046976.0,Y
1510079315.2,286046977.8,P
1510079335.1,286046975.0,P
1510079336.0,286046975.0,P
1510079355.8,286046973.2,Y
1510079375.6,286046994.2,P
1510079395.5,286046988.3,N
1510079415.3,286046986.5,N
1510079435.2,286046986.3,N
1510079455.0,286046986.7,N
1510079455.9,286046986.7,Y
1510079475.8,286046999.0,P
1510079495.6,286047000.7,N
1510079515.4,286047001.1,N
1510079535.3,286046999.4,N
1510079555.1,286046998.6,N
1510079575.9,286046995.6,N
1510079595.7,286046992.3,N
1510079615.5,286046991.3,N
1510079635.4,286046993.1,N
1510079655.2,286046990.9,N
1510079675.1,286046992.4,N
1510079676.0,286046992.4,N
1510079695.8,286046993.0,N
1510079715.6,286046990.2,N
1510079735.5,286046996.4,N
1510079755.3,286046995.2,N
1510079775.2,286046995.9,N
1510079795.0,286046994.0,N
1510079795.9,286046994.0,N
1510079815.8,286047000.4,N
1510079835.6,286047006.6,N
1510079855.4,286047013.6,Y
1510079875.3,286047023.6,P
1510079895.1,286047023.6,N
1510079915.9,286047022.1,N
1510079935.7,286047024.9,N
1510079955.5,286047026.3,N
1510079975.4,286047027.9,N
1510079995.2,286047025.5,N
1510080015.1,286047024.2,N
1510080016.0,286047024.2,N
1510080035.8,286047027.8,Y
1510080055.7,286047008.5,P
1510080075.5,286047008.7,N
1510080095.3,286047006.6,N
1510080115.2,286047007.3,N
1510080135.0,286047006.9,N
1510080135.9,286047006.9,N
1510080155.8,286047011.6,N
1510080175.6,286047014.6,Y
1510080195.5,286047007.4,P
1510080215.3,286047011.8,P
1510080235.1,286047013.3,P
1510080255.9,286047015.1,Y
1510080275.7,286047004.1,P
1510080295.6,286047004.3,N
1510080315.4,286047005.2,N
1510080335.3,286047009.9,Y
1510080355.1,286047002.4,P
1510080375.8,286047005.6,P
1510080395.7,286047005.4,P
1510080415.5,286047005.0,Y
1510080435.4,286047002.0,P
1510080455.2,286047001.5,N
1510080475.1,286047000.1,N
1510080476.0,286047000.1,N
1510080495.8,286046999.5,N
1510080515.6,286047000.8,N
1510080535.5,286047000.2,N
1510080555.3,286047000.6,N
1510080575.2,286046995.3,Y
1510080595.0,286046995.5,P
1510080595.9,286046995.5,N
1510080615.8,286046991.1,P
1510080635.6,286046989.6,N
1510080655.4,286046991.5,N
1510080675.3,286046993.2,N
1510080695.1,286046988.8,Y
1510080715.9,286046993.5,P
1510080735.7,286046990.3,P
1510080755.5,286046989.8,P
1510080775.4,286046981.0,Y
1510080795.2,286046989.3,P
1510080815.1,286046997.2,N
1510080816.0,286046997.2,N
1510080835.8,286046998.6,N
1510080855.7,286046994.4,N
1510080875.5,286046995.3,N
1510080895.3,286046995.0,N
1510080915.2,286046989.3,Y
1510080935.0,286046990.4,P
1510080935.9,286046990.4,P
1510080955.8,286046985.7,P
1510080975.6,286046982.4,Y
1510080995.5,286046997.0,P
1510081015.3,286046995.5,N
1510081035.1,286046996.8,N
1510081055.9,286047001.0,N
1510081075.7,286046994.4,N
1510081095.6,286046992.8,N
1510081115.4,286046998.1,N
1510081135.2,286047001.2,N
1510081155.1,286046997.8,N
1510081156.0,286046997.8,N
1510081175.8,286046999.1,N
1510081195.7,286047000.2,N
