#timestamp,LO_Frequency,Hit,StdDev 
1569592815.1,286047001.2,N
1569592816.0,286047001.2,N
1569592835.8,286047001.5,N
1569592855.7,286047004.3,N
1569592875.5,286047000.8,N
1569592895.3,286047000.2,N
1569592915.2,286047000.6,N
1569592935.0,286047001.2,N
1569592935.9,286047001.2,N
1569592955.8,286046999.6,N
1569592975.6,286046997.7,N
1569592995.4,286046997.2,N
1569593015.3,286047000.8,N
1569593035.1,286046997.2,N
1569593055.8,286046996.6,N
1569593075.7,286047001.1,N
1569593095.5,286046998.8,N
1569593115.4,286047001.0,N
1569593135.2,286047000.4,N
1569593155.0,286047003.7,N
1569593155.9,286047003.7,N
1569593175.8,286047000.1,N
1569593195.6,286046998.4,N
1569593215.4,286046996.9,N
1569593235.3,286046999.4,N
1569593255.1,286046995.0,N
1569593275.9,286046996.7,N
1569593295.7,286046995.7,N
1569593315.5,286046994.1,N
1569593335.4,286046996.5,N
1569593355.2,286046995.3,N
1569593375.0,286046994.2,N
1569593376.0,286046994.2,N
1569593395.8,286046994.2,N
1569593415.6,286046995.4,N
1569593435.5,286046999.6,N
1569593455.3,286046996.3,N
1569593475.1,286046993.9,N
1569593495.9,286046993.8,N
1569593515.7,286046997.9,N
1569593535.6,286046998.0,N
1569593555.4,286046997.3,N
1569593575.2,286046996.6,N
1569593595.1,286046998.6,N
1569593596.0,286046998.6,N
1569593615.8,286046995.5,N
1569593635.6,286046993.3,N
1569593655.5,286046996.0,N
1569593675.3,286046995.7,N
1569593695.2,286046996.3,N
1569593715.9,286046998.0,N
1569593735.7,286046993.9,Y
1569593755.6,286046995.3,P
1569593775.4,286046997.2,P
1569593795.2,286046996.9,P
1569593815.1,286046996.6,Y
1569593816.0,286046996.6,P
1569593835.8,286047004.8,P
1569593855.7,286047003.8,N
1569593875.5,286047005.2,N
1569593895.3,286047005.2,N
1569593915.2,286047003.8,N
1569593935.0,286047002.6,N
1569593935.9,286047002.6,N
1569593955.8,286047001.8,N
1569593975.6,286047006.0,N
1569593995.4,286047002.2,N
1569594015.3,286047001.0,N
1569594035.1,286046999.7,N
1569594055.8,286047004.4,N
1569594075.7,286047003.4,N
1569594095.5,286047004.4,N
1569594115.4,286047005.9,N
1569594135.2,286047004.1,N
1569594155.0,286047011.9,Y
1569594155.9,286046999.7,P
1569594175.8,286046996.9,N
1569594195.6,286046996.6,N
1569594215.4,286046997.1,N
1569594235.3,286046996.8,N
1569594255.1,286046999.6,N
1569594275.9,286046999.6,N
1569594295.7,286046997.7,N
1569594315.5,286046996.7,N
1569594335.4,286046997.4,N
1569594355.2,286046996.1,N
1569594375.1,286046996.4,N
1569594376.0,286046996.4,N
1569594395.8,286046993.9,Y
1569594415.6,286046997.1,P
1569594435.5,286046995.9,P
1569594455.3,286046995.6,P
1569594475.2,286046994.0,Y
1569594495.9,286046995.5,P
1569594515.7,286046997.5,P
1569594535.6,286046995.6,P
1569594555.4,286046997.0,Y
1569594575.2,286047002.5,P
1569594595.1,286047003.8,N
1569594596.0,286047003.8,N
1569594615.8,286047004.9,N
1569594635.7,286047006.6,N
1569594655.5,286047005.5,N
1569594675.3,286047005.4,N
1569594695.2,286047003.0,N
1569594715.0,286047003.7,N
1569594715.9,286047003.7,N
1569594735.8,286047004.8,N
1569594755.6,286047005.4,N
1569594775.4,286047003.4,N
1569594795.3,286047004.7,N
1569594815.1,286047007.0,Y
1569594835.9,286047003.2,P
1569594855.7,286047004.2,P
1569594875.5,286047004.0,P
1569594895.4,286047005.8,Y
1569594915.2,286047001.0,P
1569594935.0,286046994.9,P
1569594935.9,286046994.9,N
1569594955.8,286046993.3,N
1569594975.6,286046995.1,N
1569594995.5,286046995.9,N
1569595015.3,286046997.3,N
1569595035.1,286046998.9,N
1569595055.9,286046996.0,N
1569595075.7,286046993.6,N
1569595095.5,286046998.7,N
1569595115.4,286046998.1,N
1569595135.2,286046999.1,N
1569595155.1,286046995.0,N
1569595156.0,286046995.0,N
1569595175.8,286046993.3,N
1569595195.6,286046997.2,N
1569595215.5,286046995.7,N
1569595235.3,286046996.0,N
1569595255.1,286046994.3,N
1569595275.9,286046993.8,N
1569595295.7,286046996.1,N
1569595315.6,286046994.5,N
1569595335.4,286046997.3,N
1569595355.2,286046997.6,N
1569595375.1,286046993.6,N
1569595376.0,286046993.6,N
1569595395.8,286046992.2,Y
1569595415.6,286046998.7,P
1569595435.5,286046996.9,N
1569595455.3,286046998.5,N
1569595475.2,286047000.7,N
1569595495.9,286046998.2,N
1569595515.7,286047003.9,N
1569595535.6,286047001.3,N
1569595555.4,286047002.7,N
1569595575.2,286046999.5,N
1569595595.1,286046998.4,N
1569595596.0,286046998.4,N
1569595615.8,286046998.2,N
1569595635.7,286046999.7,N
1569595655.5,286047002.6,N
1569595675.3,286047002.7,N
1569595695.2,286047000.2,N
1569595715.0,286046998.1,N
1569595715.9,286046998.1,N
1569595735.7,286047000.8,N
1569595755.6,286046996.8,N
1569595775.4,286047001.2,N
1569595795.3,286047001.2,N
1569595815.1,286046997.2,N
1569595816.0,286046997.2,N
1569595835.8,286046998.6,N
1569595855.7,286047000.3,N
1569595875.5,286046999.8,N
1569595895.3,286046997.2,N
1569595915.2,286046993.3,Y
1569595935.0,286046997.4,P
1569595935.9,286046997.4,N
1569595955.8,286046997.0,P
1569595975.6,286046995.8,Y
1569595995.4,286047002.4,P
1569596015.3,286047001.5,N
1569596035.1,286046999.7,N
1569596055.9,286046998.6,N
1569596075.7,286046996.6,N
1569596095.5,286046996.7,N
1569596115.4,286046999.7,N
1569596135.2,286047003.5,N
1569596155.0,286047002.2,N
1569596155.9,286047002.2,N
1569596175.8,286047000.3,N
1569596195.6,286047000.1,N
1569596215.5,286047004.0,N
1569596235.3,286047001.5,N
1569596255.1,286047004.3,N
1569596275.9,286047002.0,N
1569596295.7,286047002.0,N
1569596315.5,286047000.1,N
1569596335.4,286047001.7,N
1569596355.2,286047002.4,N
1569596375.1,286047003.3,N
1569596376.0,286047003.3,N
1569596395.8,286047005.2,N
