#timestamp,LO_Frequency,Hit,StdDev 
1506830415.5,286047011.9,N
1506830435.3,286047005.4,N
1506830455.1,286047004.1,N
1506830475.9,286047000.4,N
1506830495.7,286046999.3,N
1506830515.5,286046997.4,N
1506830535.4,286046995.6,N
1506830555.2,286046996.4,N
1506830575.0,286046991.6,N
1506830575.9,286046991.6,N
1506830595.8,286046986.0,N
1506830615.6,286046986.1,N
1506830635.4,286046986.6,N
1506830655.2,286046983.3,N
1506830675.1,286046982.9,N
1506830676.0,286046982.9,N
1506830695.8,286046984.1,N
1506830715.6,286046983.8,N
1506830735.5,286046983.5,N
1506830755.3,286046974.2,N
1506830775.1,286046976.4,N
1506830795.9,286046977.0,N
1506830815.7,286046969.0,N
1506830835.5,286046968.8,N
1506830855.4,286046968.5,N
1506830875.2,286046968.1,N
1506830895.0,286046969.6,N
1506830895.9,286046969.6,N
1506830915.8,286046971.2,N
1506830935.6,286046971.7,N
1506830955.4,286046967.1,N
1506830975.3,286046963.8,Y
1506830995.1,286046985.2,P
1506830996.0,286046985.2,P
1506831015.8,286046983.9,P
1506831035.7,286046984.5,Y
1506831055.5,286047002.5,P
1506831075.3,286046998.0,N
1506831095.2,286046997.6,N
1506831115.9,286046997.1,N
1506831135.7,286047004.3,N
1506831155.6,286047006.0,N
1506831175.4,286047008.8,N
1506831195.2,286047006.3,N
1506831215.0,286047007.1,N
1506831215.9,286047007.1,N
1506831235.8,286047003.6,N
1506831255.6,286047003.0,N
1506831275.4,286047008.4,N
1506831295.3,286047005.2,N
1506831315.1,286047002.1,N
1506831335.8,286047001.0,N
1506831355.7,286047001.1,N
1506831375.5,286046996.8,N
1506831395.3,286046997.3,N
1506831415.2,286046997.6,N
1506831435.9,286046995.2,N
1506831455.7,286046993.6,N
1506831475.6,286046995.5,N
1506831495.4,286046998.1,N
1506831515.2,286046995.2,N
1506831535.0,286046995.0,N
1506831535.9,286046995.0,N
1506831555.8,286047000.7,N
1506831575.6,286047002.5,N
1506831595.4,286046998.5,N
1506831615.3,286046994.0,N
1506831635.1,286046993.3,N
1506831655.8,286046998.3,N
1506831675.7,286047003.2,N
1506831695.5,286047007.6,N
1506831715.3,286047002.4,N
1506831735.2,286046998.7,N
1506831755.9,286047000.2,N
1506831775.7,286046999.8,N
1506831795.6,286046995.8,N
1506831815.4,286047000.3,N
1506831835.2,286047000.8,N
1506831855.0,286046999.2,N
1506831856.0,286046999.2,N
1506831875.8,286047007.3,N
1506831895.6,286047008.2,N
1506831915.4,286047006.1,N
1506831935.3,286047013.3,Y
1506831955.1,286047017.6,P
1506831975.8,286047020.8,N
1506831995.7,286047021.3,N
1506832015.5,286047025.2,N
1506832035.3,286047025.4,N
1506832055.2,286047027.5,Y
1506832075.0,286047009.6,P
1506832075.9,286047009.6,N
1506832095.7,286047011.4,N
1506832115.6,286047014.3,Y
1506832135.4,286046999.9,P
1506832155.2,286047000.4,N
1506832175.1,286046999.8,N
1506832176.0,286046999.8,N
1506832195.8,286047002.2,N
1506832215.6,286047002.7,N
1506832235.5,286047002.8,N
1506832255.3,286047003.2,N
1506832275.1,286047002.8,N
1506832295.9,286047002.7,N
1506832315.7,286047000.4,N
1506832335.5,286047000.9,N
1506832355.4,286047000.1,N
1506832375.2,286047003.7,N
1506832395.0,286047006.9,N
1506832395.9,286047006.9,N
1506832415.8,286047006.0,N
1506832435.6,286047005.3,N
1506832455.4,286047007.4,N
1506832475.3,286047005.7,N
1506832495.1,286047004.5,N
1506832496.0,286047004.5,N
1506832515.8,286047003.6,N
1506832535.7,286047004.8,N
1506832555.5,286047005.8,N
1506832575.3,286047005.7,N
1506832595.1,286047001.7,N
1506832615.9,286047000.6,N
1506832635.7,286047002.5,N
1506832655.5,286047005.6,N
1506832675.4,286046999.9,N
1506832695.2,286046995.0,N
1506832715.0,286046991.7,Y
1506832715.9,286046991.7,P
1506832735.8,286046985.5,N
1506832755.6,286046980.8,N
1506832775.4,286046974.3,Y
1506832795.3,286046985.9,P
1506832815.1,286046985.6,P
1506832835.8,286046986.1,P
1506832855.7,286046982.3,Y
1506832875.5,286046991.7,P
1506832895.3,286046996.5,N
1506832915.2,286047001.1,N
1506832935.9,286046998.3,N
1506832955.7,286047000.7,N
1506832975.6,286047000.5,N
1506832995.4,286046995.3,N
1506833015.2,286046996.2,N
1506833035.1,286046994.2,N
1506833036.0,286046994.2,N
1506833055.8,286046993.2,N
1506833075.6,286046993.1,N
1506833095.4,286046995.7,N
1506833115.3,286046990.2,N
1506833135.1,286046988.8,N
1506833155.8,286046992.7,N
1506833175.7,286046995.8,N
1506833195.5,286046999.4,N
1506833215.3,286047000.4,N
1506833235.2,286047000.5,N
1506833255.9,286047000.2,N
1506833275.7,286046996.4,N
1506833295.6,286046996.4,N
1506833315.4,286046997.8,N
1506833335.2,286046997.9,N
1506833355.1,286046994.9,N
1506833356.0,286046994.9,N
1506833375.8,286046993.4,N
1506833395.6,286046990.1,N
1506833415.5,286046994.4,N
1506833435.3,286046989.0,Y
1506833455.1,286046994.7,P
1506833475.9,286046996.3,P
1506833495.7,286046994.6,P
1506833515.5,286046994.7,Y
1506833535.4,286046997.3,P
1506833555.2,286046999.1,N
1506833575.0,286046996.6,N
1506833575.9,286046996.6,N
1506833595.8,286047000.6,N
1506833615.6,286047000.9,N
1506833635.4,286046997.0,N
1506833655.2,286047002.3,N
1506833675.1,286047000.7,N
1506833676.0,286047000.7,N
1506833695.8,286046995.6,N
1506833715.6,286046995.0,N
1506833735.5,286047000.2,N
1506833755.3,286047004.0,N
1506833775.1,286046995.3,N
1506833795.9,286046993.8,N
1506833815.7,286046997.6,N
1506833835.5,286046996.9,N
1506833855.4,286047002.8,N
1506833875.2,286046997.6,N
1506833895.0,286046992.8,N
1506833895.9,286046992.8,N
1506833915.8,286046987.8,Y
1506833935.6,286046988.7,P
1506833955.4,286046986.0,P
1506833975.3,286046992.1,N
1506833995.1,286046995.4,N
1506833996.0,286046995.4,N
