#timestamp,LO_Frequency,Hit,StdDev 
1620763215.6,286047001.2,N
1620763235.4,286046998.7,N
1620763255.2,286047000.3,N
1620763275.1,286047001.2,N
1620763276.0,286047001.2,N
1620763295.8,286047000.7,N
1620763315.6,286047000.6,N
1620763335.5,286046998.2,N
1620763355.3,286046998.3,N
1620763375.2,286046998.7,N
1620763395.9,286047001.0,N
1620763415.7,286046999.0,N
1620763435.6,286046998.6,N
1620763485.4,286046998.1,E
1620763495.4,286047001.2,N
1620763515.2,286047000.3,P
1620763535.0,286047001.0,N
1620763535.9,286047001.0,N
1620763555.8,286047000.0,N
1620763575.6,286047000.4,N
1620763595.5,286047002.7,Y
1620763615.3,286047000.1,P
1620763635.1,286046999.9,N
1620763655.9,286046999.9,N
1620763675.7,286047001.6,Y
1620763695.5,286047003.7,P
1620763715.4,286047001.5,N
1620763735.2,286047001.8,N
1620763755.1,286046999.7,N
1620763756.0,286046999.7,N
1620763775.8,286047001.8,N
1620763795.6,286047002.4,N
1620763815.5,286047000.2,N
1620763835.3,286047002.5,N
1620763855.2,286047003.9,Y
1620763875.9,286047002.1,P
1620763895.7,286046999.8,N
1620763915.6,286047002.7,N
1620763935.4,286047002.4,N
1620763955.2,286047001.4,N
1620763975.1,286047002.6,N
1620763976.0,286047002.6,N
1620763995.8,286047002.1,N
1620764015.7,286047001.5,N
1620764035.5,286047001.3,N
1620764055.3,286047003.9,Y
1620764075.2,286046998.1,P
1620764095.0,286046999.4,N
1620764095.9,286046999.4,N
1620764115.8,286046997.5,N
1620764135.6,286046997.8,N
1620764155.4,286046996.5,N
1620764175.3,286046997.7,N
1620764195.1,286046999.2,N
1620764215.9,286046999.0,N
1620764235.7,286046999.1,N
1620764255.5,286046998.6,N
1620764275.4,286047000.0,N
1620764295.2,286047001.0,N
1620764315.0,286047001.0,N
1620764315.9,286047001.0,N
1620764335.8,286047000.0,N
1620764355.6,286047000.5,N
1620764375.5,286047000.6,N
1620764395.3,286046998.3,N
1620764415.1,286046998.4,N
1620764435.9,286047000.6,N
1620764455.7,286046998.5,N
1620764475.6,286047000.5,N
1620764495.4,286047001.3,N
1620764515.2,286047001.3,N
1620764535.1,286047002.1,N
1620764536.0,286047002.1,N
1620764555.8,286047001.8,N
1620764575.6,286047002.4,N
1620764595.5,286047002.7,N
1620764615.3,286046998.2,N
1620764635.2,286047000.8,N
1620764655.9,286047000.8,N
1620764675.7,286047000.2,N
1620764695.6,286047011.9,Y
1620764715.4,286047002.3,P
1620764735.3,286047002.1,N
1620764755.1,286047001.9,N
1620764756.0,286047001.9,N
1620764775.8,286047003.5,Y
1620764795.7,286047002.7,P
1620764815.5,286047000.3,N
1620764835.3,286047000.0,N
1620764855.2,286046999.7,N
1620764875.0,286047002.3,N
1620764875.9,286047002.3,N
1620764895.8,286047001.9,N
1620764915.6,286047005.5,Y
1620764935.4,286047003.5,P
1620764955.3,286047005.9,P
1620764975.1,286047003.4,N
1620764995.9,286047005.5,Y
1620765015.7,286047002.0,P
1620765035.5,286047002.3,N
1620765055.4,286047002.7,P
1620765075.2,286047002.0,Y
1620765095.0,286046996.5,P
1620765095.9,286046996.5,N
1620765115.8,286046998.4,N
1620765135.6,286047000.3,N
1620765155.5,286047002.8,N
1620765175.3,286046999.9,N
1620765195.1,286047002.5,N
1620765215.9,286047004.2,N
1620765235.7,286047005.9,N
1620765255.5,286047004.3,N
1620765275.4,286047003.5,N
1620765295.2,286047004.4,N
1620765315.1,286047003.5,N
1620765316.0,286047003.5,N
1620765335.8,286047004.5,N
1620765355.6,286047007.6,N
1620765375.5,286047003.8,N
1620765395.3,286047003.9,N
1620765415.1,286047005.3,N
1620765435.9,286047003.3,N
1620765455.7,286047004.6,N
1620765475.6,286047002.9,N
1620765495.4,286047005.2,N
1620765515.2,286047007.0,N
1620765535.1,286047006.8,N
1620765536.0,286047006.8,N
1620765555.8,286047008.8,Y
1620765575.6,286047003.2,P
1620765595.5,286047001.4,P
1620765615.3,286047003.8,P
1620765635.2,286047005.5,Y
1620765655.0,286047000.5,P
1620765655.9,286047000.5,N
1620765675.7,286047000.4,N
1620765695.6,286046999.1,N
1620765715.4,286047000.5,N
1620765735.3,286047000.2,N
1620765755.1,286046999.9,N
1620765756.0,286046999.9,N
1620765775.8,286047000.7,N
1620765795.7,286047002.2,N
1620765815.5,286047002.2,N
1620765835.3,286046996.6,Y
1620765855.2,286046999.1,P
1620765875.0,286046998.5,N
1620765875.9,286046998.5,N
1620765895.8,286047001.1,N
1620765915.6,286046997.5,N
1620765935.4,286046998.0,N
1620765955.3,286046996.8,N
1620765975.1,286046997.9,N
1620765995.8,286046997.3,N
1620766015.7,286046997.5,N
1620766035.5,286046998.0,N
1620766055.4,286046999.3,N
1620766075.2,286046998.8,N
1620766095.0,286046999.5,N
1620766095.9,286046999.5,N
1620766115.8,286046998.1,N
1620766135.6,286046998.7,N
1620766155.4,286046998.5,N
1620766175.3,286047000.9,N
1620766195.1,286046998.9,N
1620766215.9,286046999.0,N
1620766235.7,286046997.2,N
1620766255.5,286046999.6,N
1620766275.4,286046995.5,Y
1620766295.2,286046995.7,P
1620766315.0,286046996.1,N
1620766316.0,286046996.1,N
1620766335.8,286046997.3,N
1620766355.6,286046997.5,N
1620766375.5,286046998.2,N
1620766395.3,286046999.1,N
1620766415.1,286046995.3,Y
1620766435.9,286047000.4,P
1620766455.7,286047002.8,N
1620766475.6,286047002.5,N
1620766495.4,286047002.8,N
1620766515.2,286047000.6,N
1620766535.1,286046998.1,N
1620766536.0,286046998.1,N
1620766555.8,286046999.8,N
1620766575.7,286047003.2,N
1620766595.5,286047003.9,N
1620766615.3,286047005.3,N
1620766635.2,286047003.8,N
1620766655.9,286047004.1,N
1620766675.7,286047005.4,N
1620766695.6,286047005.8,N
1620766715.4,286047005.1,N
1620766735.2,286047005.5,N
1620766755.1,286047005.2,N
1620766756.0,286047005.2,N
1620766775.8,286047007.6,N
1620766795.7,286047007.6,N
