#timestamp,LO_Frequency,Hit,StdDev 
1687770015.1,286047001.1,N
1687770035.8,286047000.6,N
1687770055.7,286046999.9,N
1687770075.5,286046998.1,N
1687770095.4,286047001.2,N
1687770115.2,286047000.7,N
1687770135.0,286047001.0,N
1687770135.9,286047001.0,N
1687770155.8,286046998.5,N
1687770175.6,286046999.1,N
1687770195.4,286046998.3,N
1687770215.3,286046999.1,N
1687770235.1,286046999.4,N
1687770255.9,286046999.6,N
1687770275.7,286047000.9,N
1687770295.5,286046997.0,N
1687770315.4,286046996.7,N
1687770335.2,286046999.0,N
1687770355.1,286046998.7,N
1687770356.0,286046998.7,N
1687770375.8,286046996.5,N
1687770395.6,286046996.7,N
1687770415.5,286046997.8,N
1687770435.3,286046995.3,N
1687770455.1,286046997.4,N
1687770475.9,286046997.7,N
1687770495.7,286046999.5,N
1687770515.6,286046999.0,N
1687770535.4,286046997.7,N
1687770555.2,286046997.9,N
1687770575.1,286046997.9,N
1687770576.0,286046997.9,N
1687770595.8,286046995.2,Y
1687770615.6,286046997.7,P
1687770635.5,286046996.6,P
1687770655.3,286046995.3,P
1687770675.2,286046995.8,Y
1687770695.0,286046999.3,P
1687770695.9,286046999.3,N
1687770715.8,286046999.2,N
1687770735.6,286046996.9,Y
1687770755.4,286046999.1,P
1687770775.3,286046996.6,P
1687770795.1,286046996.9,N
1687770815.8,286046998.3,N
1687770835.7,286046998.2,N
1687770855.5,286046999.0,N
1687770875.4,286046996.6,Y
1687770895.2,286046998.5,P
1687770915.0,286046998.6,P
1687770915.9,286046998.6,P
1687770935.8,286046998.9,Y
1687770955.6,286047000.1,P
1687770975.5,286047002.3,N
1687770995.3,286047001.3,N
1687771015.1,286047004.0,N
1687771035.9,286047003.9,N
1687771055.7,286047002.7,N
1687771075.5,286047000.0,N
1687771095.4,286046999.7,N
1687771115.2,286047002.6,N
1687771135.0,286047002.1,N
1687771135.9,286047002.1,N
1687771155.8,286047002.3,N
1687771175.6,286047001.9,N
1687771195.5,286047004.3,N
1687771215.3,286047002.2,N
1687771235.1,286046999.8,N
1687771255.9,286047001.2,N
1687771275.7,286047000.4,N
1687771295.5,286047000.5,N
1687771315.4,286046998.2,N
1687771335.2,286047001.2,N
1687771355.1,286046999.0,N
1687771356.0,286046999.0,N
1687771375.8,286046999.5,N
1687771395.6,286047001.2,N
1687771415.5,286046996.6,N
1687771435.3,286046999.5,N
1687771455.2,286046998.9,N
1687771475.9,286046999.5,N
1687771495.7,286046999.5,N
1687771515.6,286046999.0,N
1687771535.4,286046999.2,N
1687771555.3,286046999.6,N
1687771575.1,286046996.9,N
1687771576.0,286046996.9,N
1687771595.8,286046996.8,N
1687771615.7,286046997.4,N
1687771635.5,286046997.3,N
1687771655.4,286046997.3,N
1687771705.2,286046996.8,E
1687771715.1,286046999.6,N
1687771735.9,286046999.1,P
1687771755.7,286046998.1,P
1687771775.6,286046998.2,N
1687771795.4,286047000.8,N
1687771815.2,286047000.7,N
1687771835.1,286047002.3,N
1687771836.0,286047002.3,N
1687771855.8,286047002.2,N
1687771875.6,286047002.7,N
1687771895.5,286046999.8,N
1687771915.3,286047000.5,N
1687771935.2,286047000.9,N
1687771955.9,286047000.4,N
1687771975.7,286047000.1,N
1687771995.6,286047003.9,N
1687772015.4,286047001.8,N
1687772035.2,286047002.5,N
1687772055.1,286046999.8,N
1687772056.0,286046999.8,N
1687772075.8,286046999.9,N
1687772095.7,286047001.1,N
1687772115.5,286047011.9,Y
1687772135.3,286047000.6,P
1687772155.2,286046999.7,P
1687772175.0,286047000.5,N
1687772175.9,286047000.5,N
1687772195.8,286046998.1,Y
1687772215.6,286046998.9,P
1687772235.4,286046998.3,N
1687772255.3,286046999.1,N
1687772275.1,286046997.4,Y
1687772295.9,286046999.4,P
1687772315.7,286046998.7,P
1687772335.6,286046998.7,P
1687772355.4,286046998.6,Y
1687772375.2,286047001.0,P
1687772395.1,286046998.1,N
1687772396.0,286046998.1,N
1687772415.8,286047002.5,N
1687772435.7,286047000.5,N
1687772455.5,286047002.5,N
1687772475.3,286047001.6,N
1687772495.2,286047002.4,N
1687772515.0,286047000.8,N
1687772515.9,286047000.8,N
1687772535.8,286046998.5,N
1687772555.6,286046998.7,N
1687772575.4,286047001.2,N
1687772595.3,286047000.5,N
1687772615.1,286046999.9,N
1687772635.8,286047001.8,N
1687772655.7,286047002.8,N
1687772675.5,286047000.4,N
1687772695.4,286046999.9,N
1687772715.2,286046999.7,N
1687772735.0,286046999.7,N
1687772735.9,286046999.7,N
1687772755.8,286047002.7,N
1687772775.6,286047003.1,N
1687772795.4,286047002.6,N
1687772815.3,286047001.3,N
1687772835.1,286047002.8,N
1687772855.9,286047002.8,N
1687772875.7,286047002.8,N
1687772895.5,286047001.3,N
1687772915.4,286047004.2,N
1687772935.2,286047003.5,N
1687772955.0,286047001.3,N
1687772956.0,286047001.3,N
1687772975.8,286047002.5,N
1687772995.6,286047004.3,N
1687773015.5,286047003.5,N
1687773035.3,286047003.8,N
1687773055.1,286047003.9,N
1687773075.9,286047004.1,N
1687773095.7,286047003.8,N
1687773115.6,286047003.2,N
1687773135.4,286047004.1,N
1687773155.2,286047001.8,N
1687773175.1,286047001.4,N
1687773176.0,286047001.4,N
1687773195.8,286047002.7,N
1687773215.7,286047002.7,N
1687773235.5,286047001.9,N
1687773255.3,286047001.6,N
1687773275.2,286047002.5,N
1687773295.0,286046999.8,N
1687773295.9,286046999.8,N
1687773315.7,286047000.2,N
1687773335.6,286047001.0,N
1687773355.4,286047000.1,N
1687773375.3,286046999.8,N
1687773395.1,286047000.1,N
1687773415.8,286047000.2,N
1687773435.7,286047002.6,N
1687773455.5,286047001.6,N
1687773475.3,286047001.7,N
1687773495.2,286047003.8,N
1687773515.0,286047004.0,N
1687773515.9,286047004.0,N
1687773535.8,286047002.7,N
1687773555.6,286046999.9,N
1687773575.4,286047000.7,N
1687773595.3,286047001.2,N
