#timestamp,LO_Frequency,Hit,StdDev 
1546581615.7,286046997.2,N
1546581635.5,286046996.7,N
1546581655.3,286046997.2,N
1546581675.2,286046994.9,N
1546581695.0,286046997.9,N
1546581695.9,286046997.9,N
1546581715.7,286046997.1,N
1546581735.6,286046997.3,N
1546581755.4,286046996.2,N
1546581775.3,286046996.4,N
1546581795.1,286046995.8,N
1546581796.0,286046995.8,N
1546581815.8,286046993.8,Y
1546581835.7,286046998.6,P
1546581855.5,286046999.3,P
1546581875.3,286046997.0,P
1546581895.2,286046998.8,N
1546581915.0,286046996.8,Y
1546581915.9,286046996.8,P
1546581935.8,286046997.9,N
1546581955.6,286046995.7,P
1546581975.4,286046997.1,N
1546581995.3,286046996.7,Y
1546582015.1,286047001.0,P
1546582035.9,286046998.9,N
1546582055.7,286046996.6,N
1546582075.5,286046995.1,N
1546582095.4,286046995.2,N
1546582115.2,286046995.5,N
1546582135.0,286046993.7,Y
1546582135.9,286046993.7,P
1546582155.8,286046997.2,N
1546582175.6,286046998.4,N
1546582195.4,286046998.6,N
1546582215.3,286047000.5,N
1546582235.1,286046998.5,N
1546582255.9,286046998.4,N
1546582275.7,286046998.5,N
1546582295.5,286046998.7,N
1546582315.4,286046998.6,N
1546582335.2,286047000.2,N
1546582355.0,286047001.2,N
1546582355.9,286047001.2,N
1546582375.8,286046999.5,N
1546582395.6,286046996.5,N
1546582415.5,286046999.5,N
1546582435.3,286046997.0,N
1546582455.1,286046999.3,N
1546582475.9,286046999.0,N
1546582495.7,286046997.2,N
1546582515.5,286046996.9,N
1546582535.4,286046995.2,N
1546582555.2,286046996.4,N
1546582575.1,286046997.9,N
1546582576.0,286046997.9,N
1546582595.8,286046995.3,N
1546582615.6,286046995.4,N
1546582635.5,286046997.9,N
1546582655.3,286046994.9,N
1546582675.1,286046995.3,N
1546582695.9,286046993.3,Y
1546582715.7,286046995.1,P
1546582735.6,286046995.1,P
1546582755.4,286046996.1,P
1546582775.2,286046995.8,Y
1546582795.1,286046999.0,P
1546582796.0,286046999.0,N
1546582815.8,286046998.4,N
1546582835.6,286046998.3,N
1546582855.5,286047000.9,N
1546582875.3,286046999.3,N
1546582895.2,286046996.5,N
1546582915.9,286046999.5,N
1546582935.7,286046996.9,N
1546582955.6,286046998.4,N
1546582975.4,286046999.0,N
1546582995.2,286046999.0,N
1546583015.1,286046999.6,N
1546583016.0,286046999.6,N
1546583035.8,286046996.8,N
1546583055.7,286046997.3,N
1546583075.5,286046994.9,Y
1546583095.3,286046996.6,P
1546583115.2,286046999.5,N
1546583135.0,286046994.9,P
1546583135.9,286046994.9,N
1546583155.8,286046999.4,N
1546583175.6,286047001.2,N
1546583195.4,286047001.1,N
1546583215.3,286047000.9,N
1546583235.1,286047001.1,N
1546583236.0,286047001.1,N
1546583255.8,286046999.2,N
1546583275.7,286047000.5,N
1546583295.5,286047001.2,N
1546583315.3,286047000.2,N
1546583335.2,286047000.7,N
1546583355.0,286047000.7,N
1546583355.9,286047000.7,N
1546583375.8,286046998.5,N
1546583395.6,286046999.3,N
1546583415.4,286046998.3,N
1546583435.3,286046999.4,N
1546583455.1,286046998.8,N
1546583475.8,286047001.1,N
1546583495.7,286047002.1,N
1546583515.5,286047000.9,N
1546583535.4,286046998.9,N
1546583555.2,286046999.3,N
1546583575.0,286046997.3,N
1546583575.9,286046997.3,N
1546583595.8,286046997.7,N
1546583615.6,286046996.0,N
1546583635.4,286046995.2,N
1546583655.3,286046995.5,N
1546583675.1,286046995.1,N
1546583695.9,286046993.8,Y
1546583715.7,286046995.2,P
1546583735.5,286046997.4,N
1546583755.4,286046995.3,N
1546583775.2,286046996.1,N
1546583795.0,286046996.0,N
1546583795.9,286046996.0,N
1546583815.8,286046995.6,Y
1546583835.6,286047001.1,P
1546583855.5,286046998.7,N
1546583875.3,286047000.6,N
1546583895.1,286047003.4,N
1546583915.9,286047003.5,N
1546583935.7,286047001.7,N
1546583955.5,286046999.7,N
1546583975.4,286047003.6,N
1546583995.2,286047003.9,N
1546584015.1,286047004.0,N
1546584016.0,286047004.0,N
1546584035.8,286046999.7,N
1546584055.6,286047001.5,N
1546584075.5,286047002.1,N
1546584095.3,286047001.8,N
1546584115.2,286047002.6,N
1546584135.9,286047002.4,N
1546584155.7,286047004.1,N
1546584175.6,286047002.9,N
1546584195.4,286047003.2,N
1546584215.2,286047003.6,N
1546584235.1,286047006.0,Y
1546584236.0,286047006.0,P
1546584255.8,286047002.7,N
1546584275.7,286046998.6,N
1546584295.5,286046998.5,N
1546584315.3,286046998.4,N
1546584335.2,286047001.2,N
1546584355.0,286047000.9,N
1546584355.9,286047000.9,N
1546584375.7,286047004.0,N
1546584395.6,286047001.3,N
1546584415.4,286047001.4,N
1546584435.3,286047002.0,N
1546584455.1,286047002.0,N
1546584456.0,286047002.0,N
1546584475.8,286047000.3,N
1546584495.7,286046998.7,N
1546584515.5,286046999.3,N
1546584535.3,286046997.1,N
1546584555.2,286046997.2,N
1546584575.0,286046998.5,N
1546584575.9,286046998.5,N
1546584595.8,286046998.7,N
1546584615.6,286047000.7,N
1546584635.4,286046998.6,N
1546584655.3,286047000.4,N
1546584675.1,286047001.0,N
1546584695.8,286047002.1,N
1546584715.7,286047000.0,N
1546584735.5,286047002.5,N
1546584755.4,286047002.3,N
1546584775.2,286046999.8,N
1546584795.0,286047002.4,N
1546584795.9,286047002.4,N
1546584815.8,286047002.2,N
1546584835.6,286047000.2,N
1546584855.4,286046999.7,N
1546584875.3,286047002.5,N
1546584895.1,286047000.7,N
1546584915.9,286046999.9,N
1546584935.7,286046998.4,N
1546584955.5,286046998.5,N
1546584975.4,286046998.6,N
1546584995.2,286046998.4,N
1546585015.0,286047000.7,N
1546585016.0,286047000.7,N
1546585035.8,286047000.5,N
1546585055.6,286047002.4,N
1546585075.5,286046999.7,N
1546585095.3,286046998.2,N
1546585115.1,286046996.7,N
1546585135.9,286046997.7,N
1546585155.7,286046997.6,N
1546585175.5,286046996.9,N
1546585195.4,286046997.2,N
