#timestamp,LO_Frequency,Hit 
1500055215.3,286046943.7,N
1500055235.1,286046947.6,N
1500055255.9,286046947.5,N
1500055275.7,286046947.5,N
1500055295.5,286046947.5,N
1500055315.4,286046945.4,N
1500055335.2,286046946.4,N
1500055355.0,286046947.1,N
1500055355.9,286046947.1,N
1500055375.8,286046945.3,N
1500055395.6,286046947.0,N
1500055415.4,286046949.4,N
1500055435.3,286046947.4,N
1500055455.1,286046947.4,N
1500055456.0,286046947.4,N
1500055475.8,286046947.3,N
1500055495.7,286046947.3,N
1500055515.5,286046947.7,N
1500055535.3,286046946.9,N
1500055555.1,286046951.6,N
1500055575.9,286046950.8,N
1500055595.7,286046950.2,N
1500055615.5,286046953.1,N
1500055635.4,286046946.9,N
1500055655.2,286046948.2,N
1500055675.0,286046951.5,N
1500055675.9,286046951.5,N
1500055695.8,286046950.9,N
1500055715.6,286046950.0,N
1500055735.4,286046949.3,N
1500055755.3,286046952.3,N
1500055775.1,286046948.9,N
1500055776.0,286046948.9,N
1500055795.8,286046947.3,N
1500055815.7,286046949.3,N
1500055835.5,286046950.0,N
1500055855.3,286046949.5,N
1500055875.2,286046949.7,N
1500055895.9,286046951.0,N
1500055915.7,286046949.7,N
1500055935.6,286046948.6,N
1500055955.5,286046950.3,N
1500055975.4,286046947.4,N
1500055995.2,286046948.9,N
1500056015.0,286046947.4,N
1500056015.9,286046947.4,N
1500056035.8,286046947.1,N
1500056055.6,286046947.4,N
1500056075.4,286046951.1,N
1500056095.2,286046953.1,N
1500056115.1,286046949.2,N
1500056116.0,286046949.2,N
1500056135.8,286046953.2,N
1500056155.6,286046951.7,N
1500056175.5,286046954.0,N
1500056195.3,286046952.5,N
1500056215.1,286046952.7,N
1500056235.9,286046952.8,N
1500056255.7,286046951.4,N
1500056275.5,286046953.2,N
1500056295.4,286046953.3,N
1500056315.2,286046952.7,N
1500056335.0,286046952.6,N
1500056335.9,286046952.6,N
1500056355.8,286046953.4,N
1500056375.6,286046956.4,N
1500056395.4,286046955.9,N
1500056415.3,286046952.1,N
1500056435.1,286046952.4,N
1500056436.0,286046952.4,N
1500056455.8,286046953.1,N
1500056475.6,286046952.5,N
1500056495.5,286046954.6,N
1500056515.3,286046956.7,N
1500056535.1,286046956.9,N
1500056555.9,286046958.8,N
1500056575.7,286046959.2,N
1500056595.5,286046955.2,N
1500056615.4,286046956.8,N
1500056635.2,286046957.4,N
1500056655.0,286046955.5,N
1500056655.9,286046955.5,N
1500056675.8,286046953.6,N
1500056695.6,286046954.4,N
1500056715.4,286046956.6,N
1500056735.3,286046957.7,N
1500056755.1,286046957.4,N
1500056756.0,286046957.4,N
1500056775.8,286046954.9,N
1500056795.7,286046953.3,N
1500056815.5,286046953.6,N
1500056835.3,286046954.1,N
1500056855.1,286046953.9,N
1500056875.9,286046953.4,N
1500056895.7,286046953.5,N
1500056915.5,286046953.9,N
1500056935.4,286046953.8,N
1500056955.2,286046957.6,N
1500056975.0,286046959.2,N
1500056975.9,286046959.2,N
1500056995.8,286046961.2,N
1500057015.6,286046958.3,N
1500057035.4,286046957.7,N
1500057055.3,286046957.6,N
1500057075.1,286046956.6,N
1500057076.0,286046956.6,N
1500057095.8,286046957.6,N
1500057115.7,286046956.8,N
1500057135.5,286046960.2,N
1500057155.3,286046958.3,N
1500057175.2,286046956.6,N
1500057195.9,286046957.5,N
1500057215.7,286046957.0,N
1500057235.6,286046959.4,N
1500057255.4,286046955.0,N
1500057275.2,286046958.7,N
1500057295.0,286046960.6,N
1500057296.0,286046960.6,N
1500057315.8,286046959.5,N
1500057335.6,286046959.4,N
1500057355.4,286046957.0,N
1500057375.3,286046957.3,N
1500057395.1,286046959.4,N
1500057415.8,286046956.9,N
1500057435.7,286046960.9,N
1500057455.5,286046961.2,N
1500057475.3,286046958.1,N
1500057495.2,286046961.0,N
1500057515.9,286046959.7,N
1500057535.7,286046964.4,N
1500057555.6,286046962.7,N
1500057575.4,286046962.2,N
1500057595.2,286046961.3,N
1500057615.1,286046962.5,N
1500057616.0,286046962.5,N
1500057635.8,286046960.3,N
1500057655.6,286046959.8,N
1500057675.4,286046961.0,N
1500057695.3,286046962.7,N
1500057715.1,286046959.8,N
1500057735.8,286046961.7,N
1500057755.7,286046962.0,N
1500057775.5,286046961.6,N
1500057795.3,286046962.8,N
1500057815.2,286046961.5,N
1500057835.9,286046962.4,N
1500057855.7,286046964.3,N
1500057875.6,286046961.7,N
1500057895.4,286046962.2,N
1500057915.2,286046959.9,N
1500057935.1,286046958.2,N
1500057936.0,286046958.2,N
1500057955.8,286046962.3,N
1500057975.6,286046963.9,N
1500057995.5,286046963.7,N
1500058015.3,286046965.6,N
1500058035.1,286046963.4,N
1500058055.8,286046965.6,N
1500058075.7,286046964.3,N
1500058095.5,286046963.6,N
1500058115.3,286046963.3,N
1500058135.2,286046965.2,N
1500058155.0,286046965.4,N
1500058155.9,286046965.4,N
1500058175.7,286046964.9,N
1500058195.6,286046967.2,N
1500058215.4,286046967.4,N
1500058235.2,286046966.2,N
1500058255.1,286046966.9,N
1500058256.0,286046966.9,N
1500058275.8,286046966.2,N
1500058295.6,286046969.0,N
1500058315.5,286046970.4,N
1500058335.3,286046970.2,N
1500058355.1,286046969.5,N
1500058375.9,286046968.0,N
1500058395.7,286046967.9,N
1500058415.5,286046968.9,N
1500058435.3,286046968.2,N
1500058455.2,286046968.0,N
1500058475.0,286046970.4,N
1500058475.9,286046970.4,N
1500058495.7,286046970.5,N
1500058515.6,286046971.9,N
1500058535.4,286046974.0,N
1500058555.2,286046968.1,N
1500058575.1,286046969.4,N
1500058576.0,286046969.4,N
1500058595.8,286046971.8,N
1500058615.6,286046972.4,N
1500058635.5,286046972.4,N
1500058655.3,286046971.1,N
1500058675.1,286046971.0,N
1500058695.9,286046971.9,N
1500058715.7,286046973.3,N
1500058735.5,286046973.1,N
1500058755.4,286046971.7,N
1500058775.2,286046971.9,N
1500058795.0,286046972.4,N
1500058795.9,286046972.4,N
