#timestamp,LO_Frequency,Hit,StdDev 
1711022415.8,286046998.2,N
1711022435.7,286046998.2,N
1711022455.5,286046998.1,N
1711022475.3,286047001.1,N
1711022495.2,286047000.6,N
1711022515.0,286047001.0,N
1711022515.9,286047001.0,N
1711022535.8,286047001.1,N
1711022555.6,286047001.1,N
1711022575.4,286046999.8,N
1711022595.3,286047000.7,N
1711022615.1,286046998.5,N
1711022635.8,286047000.6,N
1711022655.7,286047000.3,N
1711022675.5,286047002.7,N
1711022695.4,286047002.6,N
1711022715.2,286047001.6,N
1711022735.0,286047004.4,Y
1711022736.0,286047004.4,P
1711022755.8,286047002.0,N
1711022775.6,286047002.8,N
1711022795.5,286047000.0,N
1711022815.3,286047000.8,N
1711022835.1,286047000.5,N
1711022855.9,286047001.1,N
1711022875.7,286047000.9,N
1711022895.6,286047000.9,N
1711022915.4,286047000.9,N
1711022935.2,286046998.8,N
1711022955.1,286046998.8,N
1711022956.0,286046998.8,N
1711022975.8,286046998.7,N
1711022995.7,286046998.8,N
1711023015.5,286046998.7,N
1711023035.3,286046999.0,N
1711023055.2,286046998.5,N
1711023075.0,286047000.7,N
1711023075.9,286047000.7,N
1711023095.7,286046998.1,N
1711023115.6,286047000.0,N
1711023135.4,286047000.4,N
1711023155.3,286047000.6,N
1711023175.1,286047002.3,N
1711023195.8,286047001.8,N
1711023215.7,286047002.1,N
1711023235.5,286047000.3,N
1711023255.4,286047000.0,N
1711023275.2,286047002.5,N
1711023295.0,286046999.8,N
1711023295.9,286046999.8,N
1711023315.8,286047000.1,N
1711023335.6,286047002.4,N
1711023355.4,286047000.3,N
1711023375.3,286047001.2,N
1711023395.1,286047000.7,N
1711023415.9,286046999.1,N
1711023435.7,286046996.7,N
1711023455.5,286046997.0,N
1711023475.4,286046994.9,Y
1711023495.2,286046996.8,P
1711023515.1,286046997.7,N
1711023516.0,286046997.7,N
1711023535.8,286046996.6,Y
1711023555.6,286046998.1,P
1711023575.5,286047000.2,P
1711023595.3,286047001.2,N
1711023615.1,286047000.4,N
1711023635.9,286047000.7,N
1711023655.7,286047000.4,N
1711023675.6,286047000.0,N
1711023695.4,286047000.4,N
1711023715.2,286047000.1,N
1711023735.1,286047000.0,N
1711023736.0,286047000.0,N
1711023755.8,286046998.3,N
1711023775.6,286047000.8,N
1711023795.9,286047000.7,N
1711023815.7,286047000.4,N
1711023835.5,286047000.1,N
1711023855.4,286046999.7,N
1711023875.2,286047001.9,N
1711023895.1,286047002.4,N
1711023896.0,286047002.4,N
1711023915.8,286047002.1,N
1711023935.7,286047004.3,Y
1711023955.5,286047004.2,P
1711023975.3,286047004.1,N
1711023995.2,286047004.3,N
1711024015.0,286047003.8,N
1711024015.9,286047003.8,N
1711024035.7,286047004.1,N
1711024055.6,286047001.3,N
1711024075.4,286047001.7,N
1711024095.3,286047001.3,N
1711024115.1,286047004.0,N
1711024135.9,286047004.1,N
1711024155.7,286047003.8,N
1711024175.5,286047003.8,N
1711024195.4,286047001.4,N
1711024215.2,286047004.0,N
1711024235.0,286047003.9,N
1711024236.0,286047003.9,N
1711024255.8,286047004.3,Y
1711024275.6,286047000.6,P
1711024295.5,286047001.1,N
1711024315.3,286047000.8,N
1711024335.2,286046998.4,N
1711024355.9,286046999.6,N
1711024375.7,286046998.8,N
1711024395.6,286046999.6,N
1711024415.4,286046998.7,N
1711024435.2,286046999.1,N
1711024455.1,286046998.8,N
1711024456.0,286046998.8,N
1711024475.8,286046998.4,N
1711024495.7,286046998.7,N
1711024515.5,286046998.4,N
1711024535.3,286046998.3,N
1711024555.2,286046999.1,N
1711024575.0,286046999.6,N
1711024575.9,286046999.6,N
1711024595.8,286046996.8,N
1711024615.6,286046996.5,N
1711024635.4,286046996.8,N
1711024655.3,286046994.9,Y
1711024675.1,286046996.5,P
1711024695.9,286046998.3,N
1711024715.7,286046998.4,N
1711024735.5,286047001.2,N
1711024755.4,286047001.2,N
1711024775.2,286046998.2,N
1711024795.0,286047001.2,N
1711024795.9,286047001.2,N
1711024815.8,286046998.8,N
1711024835.6,286046998.8,N
1711024855.5,286047000.5,N
1711024875.3,286047000.4,N
1711024895.1,286047002.7,N
1711024945.9,286047000.8,E
1711024955.8,286047000.0,N
1711024975.7,286047000.8,P
1711024995.5,286046998.8,P
1711025015.3,286046996.5,Y
1711025035.2,286046996.6,P
1711025055.0,286046996.6,N
1711025055.9,286046996.6,N
1711025075.8,286046998.7,N
1711025095.6,286046998.3,N
1711025115.4,286046998.9,N
1711025135.3,286046999.0,N
1711025155.1,286047001.2,N
1711025175.9,286047000.6,N
1711025195.7,286047000.3,N
1711025215.5,286047000.8,N
1711025235.4,286046998.6,N
1711025255.2,286046999.4,N
1711025275.1,286046996.9,N
1711025276.0,286046996.9,N
1711025295.8,286046999.6,N
1711025315.6,286046996.6,N
1711025335.5,286046997.8,N
1711025355.3,286046997.8,N
1711025375.1,286046997.2,N
1711025395.9,286046999.5,N
1711025415.7,286046998.6,N
1711025435.6,286046998.7,N
1711025455.4,286046996.8,N
1711025475.2,286046999.5,N
1711025495.1,286046996.6,N
1711025496.0,286046996.6,N
1711025515.8,286046997.2,N
1711025535.7,286046999.6,N
1711025555.5,286046998.8,N
1711025575.3,286046999.0,N
1711025595.2,286046996.9,N
1711025615.0,286046998.8,N
1711025615.9,286046998.8,N
1711025635.8,286046997.0,N
1711025655.6,286046996.9,N
1711025675.4,286046999.6,N
1711025695.3,286046996.6,N
1711025715.1,286046997.0,N
1711025735.8,286046997.1,N
1711025755.7,286046998.9,N
1711025775.5,286046999.5,N
1711025795.4,286046998.6,N
1711025815.2,286047001.1,N
1711025835.0,286046999.1,N
1711025835.9,286046999.1,N
1711025855.8,286046999.5,N
1711025875.6,286046997.2,N
1711025895.5,286046999.6,N
1711025915.3,286046999.4,N
1711025935.2,286046999.4,N
1711025955.9,286046998.7,N
1711025975.7,286046999.1,N
1711025995.6,286046999.2,N
