#timestamp,LO_Frequency,Hit 
1497938415.1,286047020.6,N
1497938435.8,286047023.4,N
1497938455.7,286047023.4,N
1497938475.5,286047020.9,N
1497938495.4,286047021.0,N
1497938515.2,286047023.6,N
1497938535.0,286047023.5,N
1497938535.9,286047023.5,N
1497938555.8,286047022.9,N
1497938575.6,286047020.8,N
1497938595.4,286047021.0,N
1497938615.3,286047020.6,N
1497938635.1,286047023.5,N
1497938655.9,286047023.4,N
1497938675.7,286047023.4,N
1497938695.5,286047021.7,N
1497938715.4,286047021.1,N
1497938735.2,286047021.1,N
1497938755.0,286047020.9,N
1497938756.0,286047020.9,N
1497938775.8,286047021.0,N
1497938795.6,286047021.4,N
1497938815.5,286047021.3,N
1497938835.3,286047021.0,N
1497938855.1,286047020.7,N
1497938875.9,286047023.2,N
1497938895.7,286047020.7,N
1497938916.0,286047023.1,N
1497938935.8,286047020.5,N
1497938955.7,286047023.3,N
1497938975.5,286047022.9,N
1497938995.3,286047023.0,N
1497939015.2,286047020.6,N
1497939035.0,286047023.2,N
1497939035.9,286047023.2,N
1497939055.8,286047023.2,N
1497939075.6,286047020.8,N
1497939095.4,286047021.8,N
1497939115.3,286047021.1,N
1497939135.1,286047023.5,N
1497939155.9,286047021.0,N
1497939175.7,286047021.8,N
1497939195.5,286047020.6,N
1497939215.4,286047020.6,N
1497939235.2,286047021.3,N
1497939255.0,286047021.4,N
1497939255.9,286047021.4,N
1497939275.8,286047021.2,N
1497939295.6,286047021.8,N
1497939315.5,286047022.0,N
1497939335.3,286047021.5,N
1497939355.1,286047021.1,N
1497939375.9,286047021.8,N
1497939395.7,286047021.2,N
1497939415.5,286047021.9,N
1497939435.4,286047019.4,N
1497939455.2,286047021.8,N
1497939475.1,286047021.4,N
1497939476.0,286047021.4,N
1497939495.8,286047023.1,N
1497939515.6,286047021.7,N
1497939535.5,286047021.5,N
1497939555.3,286047021.8,N
1497939575.1,286047021.7,N
1497939595.9,286047019.0,N
1497939615.7,286047021.1,N
1497939635.6,286047021.9,N
1497939655.4,286047021.5,N
1497939675.2,286047021.2,N
1497939695.1,286047019.0,N
1497939696.0,286047019.0,N
1497939715.8,286047018.9,N
1497939735.6,286047021.2,N
1497939755.5,286047022.0,N
1497939775.3,286047019.4,N
1497939795.2,286047019.7,N
1497939815.9,286047020.4,N
1497939835.7,286047021.2,N
1497939855.6,286047019.1,N
1497939875.4,286047021.8,N
1497939895.2,286047021.7,N
1497939915.1,286047019.0,N
1497939916.0,286047019.0,N
1497939935.8,286047018.9,N
1497939955.7,286047019.3,N
1497939975.5,286047021.5,N
1497939995.3,286047019.4,N
1497940015.2,286047019.2,N
1497940035.0,286047019.9,N
1497940035.9,286047019.9,N
1497940055.8,286047020.0,N
1497940075.6,286047019.5,N
1497940095.4,286047017.5,N
1497940115.3,286047017.3,N
1497940135.1,286047019.9,N
1497940155.8,286047020.2,N
1497940175.7,286047017.5,N
1497940195.5,286047019.9,N
1497940215.4,286047017.6,N
1497940235.2,286047017.6,N
1497940285.1,286047019.7,Y
1497940295.9,286047008.2,N
1497940315.7,286046998.1,N
1497940335.6,286046998.2,N
1497940355.4,286046999.0,N
1497940375.2,286046998.2,N
1497940395.1,286046998.2,N
1497940396.0,286046998.2,N
1497940415.8,286046998.5,N
1497940435.6,286046998.4,N
1497940455.5,286046998.7,N
1497940475.3,286046998.2,N
1497940495.2,286046998.6,N
1497940515.9,286046998.4,N
1497940535.7,286046998.4,N
1497940555.6,286046999.1,N
1497940575.4,286046998.9,N
1497940595.2,286046998.3,N
1497940615.1,286046996.5,N
1497940616.0,286046996.5,N
1497940635.8,286046998.9,N
1497940655.8,286046999.4,N
1497940675.7,286046999.3,N
1497940695.5,286046998.4,N
1497940715.4,286046999.1,N
1497940735.2,286046998.7,N
1497940755.0,286046999.1,N
1497940755.9,286046999.1,N
1497940775.8,286046999.4,N
1497940795.6,286046999.4,N
1497940815.4,286046999.0,N
1497940835.3,286046996.9,N
1497940855.1,286046998.0,N
1497940875.9,286046996.5,N
1497940895.7,286046997.1,N
1497940915.5,286046996.8,N
1497940935.4,286046996.6,N
1497940955.2,286046996.6,N
1497940975.0,286046997.2,N
1497940975.9,286046997.2,N
1497940995.8,286046997.1,N
1497941015.6,286046999.6,N
1497941035.5,286046999.4,N
1497941055.3,286046996.7,N
1497941075.1,286046996.6,N
1497941095.9,286046997.0,N
1497941115.7,286046996.9,N
1497941135.5,286046996.6,N
1497941155.4,286046997.8,N
1497941175.2,286046995.4,N
1497941195.1,286046996.5,N
1497941196.0,286046996.5,N
1497941215.8,286046999.5,N
1497941235.6,286046998.8,N
1497941255.5,286046998.6,N
1497941275.3,286046998.8,N
1497941295.1,286046999.4,N
1497941315.9,286046998.4,N
1497941335.7,286046999.6,N
1497941355.6,286046999.0,N
1497941375.4,286046999.6,N
1497941395.2,286046996.5,N
1497941415.1,286046999.6,N
1497941416.0,286046999.6,N
1497941435.8,286046997.9,N
1497941455.6,286046995.6,N
1497941475.5,286046995.9,N
1497941495.3,286046995.7,N
1497941515.2,286046995.2,N
1497941535.9,286046995.7,N
1497941555.7,286046993.9,N
1497941575.6,286046996.2,N
1497941595.4,286046995.4,N
1497941615.2,286046997.8,N
1497941635.1,286046997.5,N
1497941636.0,286046997.5,N
1497941655.8,286046998.0,N
1497941675.7,286046997.5,N
1497941695.5,286046998.0,N
1497941715.3,286046997.6,N
1497941735.2,286046997.8,N
1497941755.0,286046997.8,N
1497941755.9,286046997.8,N
1497941775.8,286046996.7,N
1497941795.6,286046997.4,N
1497941815.4,286046997.2,N
1497941835.3,286046996.7,N
1497941855.1,286046997.4,N
1497941875.8,286046996.9,N
1497941895.7,286046997.3,N
1497941915.5,286046994.9,N
1497941935.4,286046997.5,N
1497941955.2,286046997.1,N
1497941975.0,286046997.6,N
1497941975.9,286046997.6,N
1497941995.8,286046997.9,N
