#timestamp,LO_Frequency,Hit,StdDev 
1506952815.8,286046995.2,N
1506952835.6,286046994.1,N
1506952855.4,286046996.3,N
1506952875.3,286046993.9,N
1506952895.1,286046999.6,N
1506952896.0,286046999.6,N
1506952915.8,286047000.5,N
1506952935.7,286047003.7,N
1506952955.5,286047002.9,N
1506952975.3,286047001.3,N
1506952995.1,286046998.6,N
1506953015.9,286046999.2,N
1506953035.7,286046997.8,N
1506953055.5,286047000.5,N
1506953075.4,286046998.2,N
1506953095.2,286046998.1,N
1506953115.0,286046998.3,N
1506953115.9,286046998.3,N
1506953135.8,286046999.3,N
1506953155.6,286046999.2,N
1506953175.4,286046998.3,N
1506953195.3,286046999.0,N
1506953215.1,286047002.2,N
1506953216.0,286047002.2,N
1506953235.8,286046999.7,N
1506953255.7,286047000.0,N
1506953275.5,286047002.2,N
1506953295.3,286047002.0,N
1506953315.2,286047000.7,N
1506953335.9,286046999.1,N
1506953355.7,286047000.7,N
1506953375.5,286047001.6,N
1506953395.4,286046999.9,N
1506953415.2,286047001.7,N
1506953435.0,286047000.0,N
1506953435.9,286047000.0,N
1506953455.8,286047000.4,N
1506953475.6,286046997.4,N
1506953495.4,286046995.4,Y
1506953515.3,286046998.0,P
1506953535.1,286046994.1,P
1506953555.8,286046995.9,N
1506953575.7,286046997.3,N
1506953595.5,286046996.5,N
1506953615.3,286046998.2,N
1506953635.2,286046997.2,N
1506953655.9,286046996.8,N
1506953675.7,286046998.6,N
1506953695.6,286046995.4,Y
1506953715.4,286046999.2,P
1506953735.2,286046999.6,N
1506953755.1,286046998.6,N
1506953756.0,286046998.6,N
1506953775.8,286046998.7,N
1506953795.6,286046997.3,Y
1506953815.5,286046996.6,P
1506953835.3,286046994.9,P
1506953855.1,286046993.5,P
1506953875.9,286046993.4,Y
1506953895.7,286047002.4,P
1506953915.5,286047002.4,N
1506953935.4,286047003.0,N
1506953955.2,286047006.5,N
1506953975.0,286047007.2,N
1506953975.9,286047007.2,N
1506953995.8,286047006.0,N
1506954015.6,286047007.1,N
1506954035.4,286047004.8,N
1506954055.3,286047003.8,N
1506954075.1,286047003.4,N
1506954076.0,286047003.4,N
1506954095.8,286047004.1,N
1506954115.7,286047002.5,N
1506954135.5,286047000.1,N
1506954155.3,286046996.7,N
1506954175.1,286047000.6,N
1506954195.9,286046998.1,N
1506954215.7,286047001.8,N
1506954235.5,286047002.4,N
1506954255.4,286047004.0,N
1506954275.2,286047001.3,N
1506954295.0,286047002.6,N
1506954295.9,286047002.6,N
1506954315.8,286047003.1,N
1506954335.6,286047003.3,N
1506954355.4,286047004.0,N
1506954375.3,286047002.5,N
1506954395.1,286047002.1,N
1506954396.0,286047002.1,N
1506954415.8,286047002.0,N
1506954435.7,286047000.0,N
1506954455.5,286046999.0,N
1506954475.3,286047000.3,N
1506954495.1,286047003.6,N
1506954515.9,286047005.2,N
1506954535.7,286047003.3,N
1506954555.5,286047002.2,N
1506954575.4,286047002.4,N
1506954595.2,286047003.7,N
1506954615.0,286047003.5,N
1506954615.9,286047003.5,N
1506954635.8,286047003.4,N
1506954655.6,286047004.5,N
1506954675.4,286047004.3,N
1506954695.3,286047004.1,N
1506954715.1,286047001.5,N
1506954716.0,286047001.5,N
1506954735.8,286047003.8,N
1506954755.7,286047001.7,N
1506954775.5,286047004.2,Y
1506954795.3,286046999.3,P
1506954815.2,286046999.4,N
1506954835.9,286046996.8,N
1506954855.7,286046995.1,N
1506954875.6,286046994.9,N
1506954895.4,286047000.9,N
1506954915.2,286046999.6,N
1506954935.1,286046997.2,N
1506954936.0,286046997.2,N
1506954955.8,286046999.3,N
1506954975.6,286046999.1,N
1506954995.4,286046995.3,N
1506955015.3,286046997.4,N
1506955035.1,286046999.3,N
1506955055.8,286046996.9,N
1506955075.7,286046997.0,N
1506955095.5,286046996.6,N
1506955115.3,286046998.7,N
1506955135.2,286046998.2,N
1506955155.9,286046996.4,N
1506955175.7,286046993.4,Y
1506955195.6,286046999.3,P
1506955215.4,286047002.3,P
1506955235.2,286046998.1,N
1506955255.1,286047001.0,N
1506955256.0,286047001.0,N
1506955275.8,286047002.5,N
1506955295.6,286047001.3,N
1506955315.5,286047001.0,N
1506955335.3,286047001.0,N
1506955355.1,286046998.6,N
1506955375.9,286046998.1,N
1506955395.7,286046998.5,N
1506955415.5,286047000.6,N
1506955435.3,286047001.6,N
1506955455.2,286047001.2,N
1506955475.0,286047002.7,N
1506955475.9,286047002.7,N
1506955495.7,286047005.9,Y
1506955515.6,286046999.8,P
1506955535.4,286047001.6,P
1506955555.2,286047002.1,N
1506955575.1,286047002.6,N
1506955576.0,286047002.6,N
1506955595.8,286047000.3,N
1506955615.7,286047004.0,Y
1506955635.5,286047000.3,P
1506955655.3,286047001.2,N
1506955675.1,286046998.9,N
1506955695.9,286046999.0,N
1506955715.7,286046998.9,N
1506955735.5,286047000.4,N
1506955755.4,286047003.7,Y
1506955775.2,286047003.3,P
1506955795.0,286047003.0,N
1506955795.9,286047003.0,N
1506955815.8,286047002.4,N
1506955835.6,286047003.1,N
1506955855.4,286046999.9,N
1506955875.3,286047001.1,N
1506955895.1,286046999.5,N
1506955896.0,286046999.5,N
1506955915.8,286047000.3,N
1506955935.7,286047001.0,N
1506955955.5,286046998.2,N
1506955975.3,286046998.3,N
1506955995.2,286046999.8,N
1506956015.9,286046998.3,N
1506956035.7,286046999.0,N
1506956055.6,286047000.8,N
1506956075.4,286046998.5,N
1506956095.2,286046996.7,N
1506956115.0,286046998.9,N
1506956116.0,286046998.9,N
1506956135.8,286047000.2,N
1506956155.6,286047000.0,N
1506956175.4,286047000.9,N
1506956195.3,286046999.4,N
1506956215.1,286046997.3,N
1506956235.8,286046995.0,N
1506956255.7,286046999.2,N
1506956275.5,286046999.0,N
1506956295.3,286046996.6,N
1506956315.2,286046998.7,N
1506956335.9,286046998.4,N
1506956355.7,286046997.4,N
1506956375.6,286046995.2,N
1506956395.4,286046999.3,N
