#timestamp,LO_Frequency,Hit,StdDev 
1663542015.3,286046999.4,N
1663542035.2,286046998.7,N
1663542055.0,286047001.1,N
1663542055.9,286047001.1,N
1663542075.7,286047000.5,N
1663542095.6,286046999.2,N
1663542115.4,286046998.7,N
1663542135.3,286047000.3,N
1663542155.1,286046998.4,N
1663542156.0,286046998.4,N
1663542175.8,286046999.5,N
1663542195.7,286046998.4,N
1663542215.5,286046999.8,N
1663542235.3,286046999.7,N
1663542255.2,286047000.6,N
1663542275.0,286046999.4,N
1663542275.9,286046999.4,N
1663542295.8,286046999.6,N
1663542315.6,286046995.5,Y
1663542335.4,286046998.3,P
1663542355.3,286047000.1,N
1663542375.1,286046998.1,N
1663542395.8,286047001.2,N
1663542415.7,286047002.3,N
1663542435.5,286047001.8,N
1663542455.4,286047003.6,N
1663542475.2,286047003.8,N
1663542495.0,286047004.4,N
1663542495.9,286047004.4,N
1663542515.8,286047004.1,N
1663542535.6,286047002.6,N
1663542555.4,286046998.5,N
1663542575.3,286047001.2,N
1663542595.1,286046999.7,N
1663542615.9,286047001.3,N
1663542635.7,286047004.4,N
1663542655.5,286047001.8,N
1663542675.4,286047002.6,N
1663542695.2,286047002.2,N
1663542715.0,286047004.4,N
1663542715.9,286047004.4,N
1663542735.8,286047001.7,N
1663542755.6,286047000.0,N
1663542775.5,286047001.0,N
1663542795.3,286047000.8,N
1663542815.1,286047001.9,N
1663542835.9,286047002.5,N
1663542855.7,286047003.9,N
1663542875.6,286047003.7,N
1663542895.4,286047002.1,N
1663542915.2,286047001.5,N
1663542935.1,286046999.8,N
1663542936.0,286046999.8,N
1663542955.8,286047002.3,N
1663542975.6,286047002.1,N
1663542995.5,286047001.9,N
1663543015.3,286047002.3,N
1663543035.2,286047004.0,N
1663543055.9,286047004.4,N
1663543075.7,286046999.8,N
1663543095.6,286047001.5,N
1663543115.4,286047004.2,N
1663543135.2,286047000.1,N
1663543155.1,286047000.8,N
1663543156.0,286047000.8,N
1663543175.8,286047000.9,N
1663543195.7,286047001.7,N
1663543215.5,286047004.3,N
1663543235.3,286047004.3,N
1663543255.2,286047003.5,N
1663543275.0,286047006.0,Y
1663543275.9,286047006.0,P
1663543295.8,286047004.3,N
1663543315.6,286047003.3,N
1663543335.4,286047003.7,N
1663543355.3,286047002.8,N
1663543375.1,286046998.2,N
1663543395.8,286046998.1,N
1663543415.7,286047000.8,N
1663543435.5,286046996.7,N
1663543455.4,286047000.0,N
1663543475.2,286047000.8,N
1663543495.0,286046999.3,N
1663543495.9,286046999.3,N
1663543515.8,286047000.0,N
1663543535.6,286047002.2,N
1663543555.4,286047001.6,N
1663543575.3,286047004.3,N
1663543595.1,286047002.0,N
1663543615.9,286047000.4,N
1663543635.7,286047001.1,N
1663543655.5,286047002.8,N
1663543675.4,286047002.4,N
1663543695.2,286047002.6,N
1663543715.0,286047004.0,N
1663543715.9,286047004.0,N
1663543735.8,286047004.1,N
1663543755.6,286047001.3,N
1663543775.5,286047002.7,N
1663543795.3,286047002.2,N
1663543815.1,286047000.0,N
1663543835.9,286046999.7,N
1663543855.7,286047002.2,N
1663543875.6,286047002.7,N
1663543895.4,286047002.4,N
1663543915.2,286047002.2,N
1663543935.1,286047004.2,N
1663543936.0,286047004.2,N
1663543955.8,286047003.9,N
1663543975.6,286047004.0,N
1663543995.5,286046999.9,N
1663544015.3,286046998.3,N
1663544035.2,286047001.2,N
1663544055.9,286047000.5,N
1663544075.7,286046998.4,N
1663544095.6,286047000.9,N
1663544115.4,286047001.1,N
1663544135.2,286047000.3,N
1663544155.1,286047002.3,N
1663544156.0,286047002.3,N
1663544175.8,286047002.4,N
1663544195.7,286047000.4,N
1663544215.5,286047002.6,N
1663544235.3,286047002.4,N
1663544255.2,286047002.6,N
1663544275.0,286047002.2,N
1663544275.9,286047002.2,N
1663544295.8,286047002.4,N
1663544315.6,286046998.2,N
1663544335.4,286047000.2,N
1663544355.3,286047002.4,N
1663544375.1,286047000.0,N
1663544395.8,286046999.9,N
1663544415.7,286047002.1,N
1663544435.5,286047001.9,N
1663544455.4,286047003.0,N
1663544475.2,286047005.8,Y
1663544495.0,286047003.5,P
1663544495.9,286047003.5,P
1663544515.8,286047002.3,N
1663544535.6,286046998.5,N
1663544555.4,286046998.1,N
1663544575.3,286047000.2,N
1663544595.1,286047002.3,N
1663544615.9,286046999.7,N
1663544635.7,286046999.8,N
1663544655.5,286046999.9,N
1663544675.4,286047000.9,N
1663544695.2,286047002.8,N
1663544715.1,286047001.3,N
1663544716.0,286047001.3,N
1663544735.8,286047001.6,N
1663544755.7,286047001.7,N
1663544775.5,286047004.4,N
1663544795.3,286047001.8,N
1663544815.2,286047002.9,N
1663544835.0,286047001.5,N
1663544835.9,286047001.5,N
1663544855.8,286047002.3,N
1663544875.6,286047002.6,N
1663544895.4,286047002.5,N
1663544915.3,286046999.8,N
1663544935.1,286047002.1,N
1663544955.9,286047004.3,N
1663544975.7,286047003.9,N
1663544995.5,286047003.6,N
1663545015.4,286047004.1,N
1663545035.2,286047004.1,N
1663545055.1,286047001.9,N
1663545056.0,286047001.9,N
1663545075.8,286047001.8,N
1663545095.7,286047004.2,N
1663545115.5,286047001.3,N
1663545135.3,286047002.2,N
1663545155.2,286047001.5,N
1663545175.0,286047001.3,N
1663545175.9,286047001.3,N
1663545195.7,286047002.1,N
1663545215.6,286047004.3,Y
1663545235.4,286047000.4,P
1663545255.3,286046999.9,N
1663545275.1,286047002.8,N
1663545295.9,286047002.8,N
1663545315.7,286047000.7,N
1663545335.5,286047000.8,N
1663545355.4,286046998.4,N
1663545375.2,286046999.3,N
1663545395.1,286047001.0,N
1663545396.0,286047001.0,N
1663545415.8,286047000.7,N
1663545435.6,286046999.0,N
1663545455.5,286046999.5,N
1663545475.3,286046998.1,N
1663545495.1,286046999.4,N
1663545515.9,286046997.0,N
1663545535.7,286046999.2,N
1663545555.6,286046996.5,N
1663545575.4,286046999.5,N
1663545595.2,286046996.9,N
