#timestamp,LO_Frequency,Hit,StdDev 
1626375615.1,286046998.3,N
1626375616.0,286046998.3,N
1626375635.8,286046998.7,N
1626375655.6,286046999.0,N
1626375675.5,286046996.6,N
1626375695.3,286046997.0,N
1626375715.1,286046998.0,N
1626375735.9,286046994.9,Y
1626375755.7,286046996.1,P
1626375775.6,286046994.8,N
1626375795.4,286046993.8,N
1626375815.2,286046996.2,N
1626375835.1,286046996.2,N
1626375836.0,286046996.2,N
1626375855.8,286046995.9,N
1626375875.6,286046996.0,N
1626375895.5,286046995.8,N
1626375915.3,286046996.4,N
1626375935.2,286046994.6,Y
1626375955.9,286046997.0,P
1626375975.7,286046997.1,P
1626375995.6,286046997.2,P
1626376015.4,286046997.3,Y
1626376035.3,286047000.3,P
1626376055.1,286047000.3,N
1626376056.0,286047000.3,N
1626376075.8,286047000.2,N
1626376095.7,286047000.3,N
1626376115.5,286047000.9,N
1626376135.3,286046999.9,N
1626376155.2,286046999.8,N
1626376175.0,286047000.4,N
1626376175.9,286047000.4,N
1626376195.8,286047002.8,N
1626376215.6,286047002.5,N
1626376235.4,286047002.7,N
1626376255.3,286047000.7,N
1626376275.1,286047002.5,N
1626376295.8,286046999.8,N
1626376315.7,286046999.7,N
1626376335.5,286047000.6,N
1626376355.4,286047000.4,N
1626376375.2,286047000.3,N
1626376395.0,286047002.2,N
1626376395.9,286047002.2,N
1626376415.8,286047002.0,N
1626376435.6,286047002.2,N
1626376455.4,286047001.6,N
1626376475.3,286047002.1,N
1626376495.1,286047001.7,N
1626376515.9,286047002.5,N
1626376535.7,286047001.9,N
1626376555.5,286047000.0,N
1626376575.4,286046999.7,N
1626376595.2,286047000.0,N
1626376615.0,286047000.4,N
1626376615.9,286047000.4,N
1626376635.8,286047002.1,N
1626376655.6,286047002.4,N
1626376675.5,286047004.1,Y
1626376695.3,286047000.1,P
1626376715.1,286047002.5,P
1626376735.9,286047001.0,N
1626376755.7,286047000.6,N
1626376775.5,286047001.0,N
1626376795.4,286047000.7,N
1626376815.2,286046999.7,N
1626376835.1,286047000.5,N
1626376836.0,286047000.5,N
1626376855.8,286047000.0,N
1626376875.6,286047001.7,N
1626376895.5,286047001.8,N
1626376915.3,286046999.7,N
1626376935.1,286047001.6,N
1626376955.9,286047005.6,Y
1626376975.7,286047005.9,P
1626376995.6,286047004.6,N
1626377015.4,286047004.7,N
1626377035.2,286047006.4,Y
1626377055.1,286047002.1,P
1626377056.0,286047002.1,N
1626377075.8,286047002.6,N
1626377095.7,286047002.3,N
1626377115.5,286047002.8,Y
1626377135.3,286046999.6,P
1626377155.2,286046999.6,N
1626377175.0,286046999.1,N
1626377175.9,286046999.1,N
1626377195.7,286046999.5,N
1626377215.6,286046999.3,N
1626377235.4,286046997.1,N
1626377255.3,286046996.7,N
1626377275.1,286046995.1,Y
1626377276.0,286046995.1,P
1626377295.8,286046996.5,N
1626377315.7,286046999.5,N
1626377335.5,286046997.2,N
1626377355.3,286046997.9,N
1626377375.2,286046995.5,N
1626377395.0,286046995.1,Y
1626377395.9,286046995.1,P
1626377415.8,286046999.0,N
1626377435.6,286046996.6,N
1626377455.4,286046997.7,N
1626377475.3,286046996.9,N
1626377495.1,286046996.9,N
1626377515.8,286047001.2,N
1626377535.7,286047002.0,N
1626377555.5,286047000.8,N
1626377575.4,286047000.9,N
1626377595.2,286047000.1,N
1626377615.0,286047000.2,N
1626377615.9,286047000.2,N
1626377635.8,286046998.7,N
1626377655.6,286046996.5,N
1626377675.4,286046998.0,N
1626377695.3,286046998.9,N
1626377715.1,286046997.3,N
1626377735.9,286046994.9,N
1626377755.7,286046998.0,N
1626377775.5,286046996.1,N
1626377795.4,286046995.7,N
1626377815.2,286046996.2,N
1626377835.0,286046994.1,N
1626377835.9,286046994.1,N
1626377855.8,286046994.1,N
1626377875.6,286046991.8,Y
1626377895.5,286046993.7,P
1626377915.3,286046993.9,P
1626377935.1,286046993.8,P
1626377955.9,286046995.6,N
1626377975.7,286046995.5,N
1626377995.6,286046996.1,N
1626378015.4,286046995.6,Y
1626378035.2,286047000.6,P
1626378055.1,286046998.5,N
1626378056.0,286046998.5,N
1626378075.8,286047000.5,N
1626378095.6,286047000.3,N
1626378115.5,286047000.7,N
1626378135.3,286046999.8,N
1626378155.2,286047000.0,N
1626378175.9,286047000.0,N
1626378195.7,286047001.0,N
1626378215.6,286046999.9,N
1626378235.4,286047000.0,N
1626378255.2,286047000.0,N
1626378275.1,286047000.4,N
1626378276.0,286047000.4,N
1626378295.8,286047000.0,N
1626378315.7,286046999.9,N
1626378335.5,286047001.6,N
1626378355.3,286047004.1,Y
1626378375.2,286047003.3,P
1626378395.0,286047005.2,P
1626378395.9,286047005.2,N
1626378415.7,286047004.8,N
1626378435.6,286047004.7,N
1626378455.4,286047007.6,Y
1626378475.3,286047002.7,P
1626378495.1,286047001.3,N
1626378496.0,286047001.3,N
1626378515.8,286047002.0,N
1626378535.7,286047001.5,N
1626378555.5,286047001.4,N
1626378575.4,286047004.2,Y
1626378595.2,286047002.8,P
1626378615.0,286047002.5,P
1626378615.9,286047002.5,P
1626378635.8,286047001.8,Y
1626378655.6,286047000.7,P
1626378675.4,286047001.2,N
1626378695.3,286047000.2,N
1626378715.1,286047000.0,N
1626378735.9,286047000.2,N
1626378755.7,286047000.1,N
1626378775.5,286047000.9,N
1626378795.4,286047000.8,N
1626378815.2,286047000.7,N
1626378835.0,286047002.6,Y
1626378835.9,286047002.6,P
1626378855.8,286047000.5,N
1626378875.6,286047001.1,N
1626378895.5,286047000.9,N
1626378915.3,286047001.2,N
1626378935.1,286046998.6,N
1626378955.9,286046999.6,N
1626378975.7,286046999.3,N
1626378995.5,286046994.9,Y
1626379015.4,286046997.6,P
1626379035.2,286046997.2,N
1626379055.1,286046998.9,N
1626379056.0,286046998.9,N
1626379075.8,286047004.3,Y
1626379095.6,286047002.4,P
1626379115.5,286046998.1,N
1626379135.3,286046998.4,N
1626379155.2,286046997.0,N
1626379175.0,286046995.5,N
1626379175.9,286046995.5,N
1626379195.7,286046995.9,N
