#timestamp,LO_Frequency,Hit,StdDev 
1513854015.0,286047013.6,N
1513854015.9,286047013.6,N
1513854035.8,286047007.8,N
1513854055.6,286047008.3,N
1513854075.5,286047010.6,N
1513854095.3,286047011.5,N
1513854115.1,286047015.3,Y
1513854135.9,286047009.2,P
1513854155.7,286047006.8,P
1513854175.5,286047003.9,N
1513854195.4,286047001.9,N
1513854215.2,286046995.4,N
1513854235.1,286046992.5,N
1513854236.0,286046992.5,N
1513854255.8,286046989.5,N
1513854275.6,286046986.8,N
1513854295.5,286046987.8,N
1513854315.3,286046989.9,N
1513854335.2,286046990.4,N
1513854355.9,286046989.0,N
1513854375.7,286046989.4,N
1513854395.6,286046989.2,N
1513854415.4,286046993.2,N
1513854435.2,286046996.5,N
1513854455.1,286046996.6,N
1513854456.0,286046996.6,N
1513854475.8,286046995.7,N
1513854495.7,286046994.8,N
1513854515.5,286046996.6,N
1513854535.3,286046999.5,N
1513854555.2,286047001.2,N
1513854575.0,286047002.3,N
1513854575.9,286047002.3,N
1513854595.8,286047002.3,N
1513854615.6,286047002.7,N
1513854635.4,286047002.8,N
1513854655.3,286047003.4,N
1513854675.1,286047003.3,N
1513854695.9,286047003.4,N
1513854715.7,286047003.7,N
1513854735.5,286047000.5,N
1513854755.4,286047000.8,N
1513854775.2,286047000.9,N
1513854795.0,286047002.7,N
1513854795.9,286047002.7,N
1513854815.8,286047003.2,N
1513854835.6,286047004.5,N
1513854855.5,286047007.8,N
1513854875.3,286047009.9,N
1513854895.1,286047012.1,N
1513854915.9,286047013.1,N
1513854935.7,286047015.3,N
1513854955.6,286047015.9,Y
1513854975.4,286047012.8,P
1513854995.2,286047011.8,N
1513855015.1,286047011.0,N
1513855016.0,286047011.0,N
1513855035.8,286047013.2,Y
1513855055.7,286047003.3,P
1513855075.5,286047008.4,N
1513855095.3,286047012.5,P
1513855115.2,286047011.6,Y
1513855135.0,286047005.6,P
1513855135.9,286047005.6,P
1513855155.8,286047001.5,N
1513855175.6,286047005.6,N
1513855195.4,286047010.4,Y
1513855215.3,286047001.8,P
1513855235.1,286046996.8,N
1513855255.8,286046989.0,P
1513855275.7,286046983.4,N
1513855295.5,286046980.5,N
1513855315.4,286046982.2,N
1513855335.2,286046990.2,N
1513855355.0,286046993.8,N
1513855355.9,286046993.8,N
1513855375.8,286046987.2,N
1513855395.6,286046980.7,N
1513855415.5,286046978.0,N
1513855435.3,286046976.9,N
1513855455.1,286046973.0,Y
1513855475.9,286046980.5,P
1513855495.7,286046980.2,P
1513855515.5,286046982.0,P
1513855535.4,286046980.4,Y
1513855555.2,286046994.5,P
1513855575.1,286046992.9,N
1513855576.0,286046992.9,N
1513855595.8,286046991.0,N
1513855615.6,286046990.2,N
1513855635.5,286046994.0,N
1513855655.3,286046994.2,N
1513855675.2,286046994.5,N
1513855695.9,286046993.3,N
1513855715.7,286046996.3,N
1513855735.6,286046995.1,N
1513855755.4,286046994.9,N
1513855775.2,286046996.2,N
1513855795.1,286046996.1,N
1513855796.0,286046996.1,N
1513855815.8,286046997.7,N
1513855835.7,286046995.1,N
1513855855.5,286046994.0,N
1513855875.3,286046993.7,N
1513855895.2,286046997.1,N
1513855915.0,286046993.9,N
1513855915.9,286046993.9,N
1513855935.8,286046994.0,N
1513855955.6,286046996.3,N
1513855975.4,286046994.1,N
1513855995.3,286046992.9,N
1513856015.1,286046990.2,Y
1513856035.9,286046997.6,P
1513856055.7,286046995.3,N
1513856075.5,286046995.1,P
1513856095.4,286046999.2,N
1513856115.2,286047000.9,N
1513856135.0,286046998.6,N
1513856135.9,286046998.6,N
1513856155.8,286046999.0,N
1513856175.6,286046996.9,N
1513856195.5,286046998.4,N
1513856215.3,286046999.3,N
1513856235.1,286046999.6,N
1513856255.9,286046996.9,N
1513856275.7,286046996.7,N
1513856295.5,286046996.7,N
1513856315.4,286046999.5,N
1513856335.2,286046996.6,N
1513856355.1,286046997.8,N
1513856356.0,286046997.8,N
1513856375.8,286046999.1,N
1513856395.6,286046999.2,N
1513856415.5,286046998.4,N
1513856435.3,286046997.5,N
1513856455.2,286046997.2,N
1513856475.9,286046996.3,N
1513856495.7,286046995.9,N
1513856515.6,286046993.7,Y
1513856535.4,286046993.4,P
1513856555.2,286046995.2,N
1513856575.1,286046995.7,N
1513856576.0,286046995.7,N
1513856595.8,286046994.1,Y
1513856615.7,286046996.8,P
1513856635.5,286046998.8,N
1513856655.3,286047000.8,N
1513856675.2,286046998.1,N
1513856695.0,286046998.6,N
1513856695.9,286046998.6,N
1513856715.8,286046998.9,N
1513856735.6,286046997.6,N
1513856755.4,286046997.9,N
1513856775.3,286046995.0,Y
1513856795.1,286046999.3,P
1513856815.9,286046999.4,N
1513856835.7,286046998.2,P
1513856855.5,286047001.0,N
1513856875.4,286047000.1,N
1513856895.2,286047000.2,N
1513856915.1,286047000.1,N
1513856916.0,286047000.1,N
1513856935.8,286047007.6,Y
1513856955.6,286047008.9,P
1513856975.5,286047008.8,N
1513856995.3,286047008.3,N
1513857015.1,286047009.7,N
1513857035.9,286047009.7,N
1513857055.7,286047012.6,Y
1513857075.6,286047002.3,P
1513857095.4,286047001.2,N
1513857115.2,286047003.1,N
1513857135.1,286047003.9,N
1513857136.0,286047003.9,N
1513857155.8,286046998.2,N
1513857175.7,286046998.8,N
1513857195.5,286046997.3,N
1513857215.3,286046995.3,N
1513857235.2,286046997.6,N
1513857255.0,286046999.0,N
1513857255.9,286046999.0,N
1513857275.8,286047001.2,N
1513857295.6,286047001.0,N
1513857315.4,286046999.3,N
1513857335.3,286046996.9,N
1513857355.1,286047002.9,N
1513857375.8,286047012.7,Y
1513857395.7,286047010.7,P
1513857415.5,286047004.9,N
1513857435.4,286047001.6,N
1513857455.2,286047000.7,N
1513857475.0,286046999.5,N
1513857475.9,286046999.5,N
1513857495.8,286047000.4,N
1513857515.6,286047002.0,N
1513857535.5,286047002.3,N
1513857555.3,286047004.1,N
1513857575.1,286047004.9,N
1513857595.9,286047008.8,N
