#timestamp,LO_Frequency,Hit,StdDev 
1541541615.7,286046997.5,N
1541541635.5,286046997.4,N
1541541655.4,286046996.6,N
1541541675.2,286046998.0,N
1541541695.0,286046997.9,N
1541541695.9,286046997.9,N
1541541715.8,286046995.4,N
1541541735.6,286046997.8,N
1541541755.5,286046995.4,N
1541541775.3,286046994.9,N
1541541795.1,286046997.6,N
1541541815.9,286046995.1,N
1541541835.7,286046996.2,N
1541541855.6,286046995.6,N
1541541875.4,286046996.3,N
1541541895.2,286046994.0,N
1541541915.1,286046994.7,N
1541541916.0,286046994.7,N
1541541935.8,286046996.0,N
1541541955.6,286046996.2,N
1541541975.5,286046996.2,N
1541541995.3,286046995.7,N
1541542015.2,286046995.8,N
1541542035.9,286046995.2,N
1541542055.7,286046995.6,N
1541542075.6,286046996.1,N
1541542095.4,286046995.3,Y
1541542115.3,286046999.8,P
1541542135.1,286047000.6,N
1541542136.0,286047000.6,N
1541542155.8,286047000.9,N
1541542175.7,286047001.0,N
1541542195.5,286047000.8,N
1541542215.3,286046999.0,N
1541542235.2,286046997.1,N
1541542255.0,286046997.1,N
1541542255.9,286046997.1,N
1541542275.8,286046996.8,N
1541542295.6,286046997.7,N
1541542315.4,286046997.2,N
1541542335.3,286046997.4,N
1541542355.1,286046994.9,N
1541542375.8,286046997.2,N
1541542395.7,286046997.2,N
1541542415.5,286046997.7,N
1541542435.4,286046995.1,N
1541542455.2,286046998.0,N
1541542475.0,286046998.0,N
1541542475.9,286046998.0,N
1541542495.8,286046995.7,N
1541542515.6,286046995.2,N
1541542535.5,286046993.5,Y
1541542555.3,286046996.7,P
1541542575.1,286046997.8,P
1541542595.9,286046997.9,P
1541542615.7,286046998.0,Y
1541542635.5,286046996.5,P
1541542655.4,286046999.3,N
1541542675.2,286046999.0,N
1541542695.0,286046998.8,N
1541542696.0,286046998.8,N
1541542715.8,286046998.5,N
1541542735.6,286046998.2,N
1541542755.5,286047001.2,N
1541542775.3,286046999.8,N
1541542795.1,286047000.7,N
1541542815.9,286047001.0,N
1541542835.7,286047001.0,N
1541542855.5,286047000.5,N
1541542875.4,286047001.0,N
1541542895.2,286046998.8,N
1541542915.1,286047001.2,N
1541542916.0,286047001.2,N
1541542935.8,286047001.2,N
1541542955.6,286046998.2,N
1541542975.5,286046998.2,N
1541542995.3,286046999.3,N
1541543015.2,286046998.0,N
1541543035.9,286046997.9,N
1541543055.7,286046996.3,N
1541543075.6,286046997.4,N
1541543095.4,286046997.4,N
1541543115.2,286046997.7,N
1541543135.1,286046997.6,N
1541543136.0,286046997.6,N
1541543155.8,286046994.9,Y
1541543175.7,286046996.8,P
1541543195.5,286046998.8,N
1541543215.3,286046999.5,N
1541543235.2,286046997.2,N
1541543255.0,286046997.5,N
1541543255.9,286046997.5,N
1541543275.7,286046994.9,Y
1541543295.6,286047000.8,P
1541543315.4,286046998.1,N
1541543335.3,286046998.2,N
1541543355.1,286047000.8,N
1541543375.8,286047002.5,N
1541543395.7,286047000.0,N
1541543415.5,286047000.8,N
1541543435.3,286047000.2,N
1541543455.2,286047000.1,N
1541543475.0,286047001.1,N
1541543475.9,286047001.1,N
1541543495.8,286047000.8,N
1541543515.6,286047000.0,N
1541543535.4,286047000.8,N
1541543555.3,286047000.3,N
1541543575.1,286047000.4,N
1541543595.8,286047002.3,N
1541543615.7,286046999.7,N
1541543635.5,286047000.5,N
1541543655.4,286047002.7,N
1541543675.2,286047002.7,N
1541543695.0,286047002.8,N
1541543695.9,286047002.8,N
1541543715.8,286047002.4,N
1541543735.6,286047002.8,N
1541543755.4,286046999.8,N
1541543775.3,286047002.3,N
1541543795.1,286046999.8,N
1541543815.9,286047002.2,N
1541543835.7,286047001.5,N
1541543855.5,286047001.3,N
1541543875.4,286047003.6,N
1541543895.2,286047003.6,N
1541543915.1,286047004.1,Y
1541543916.0,286047004.1,P
1541543935.8,286047004.1,P
1541543955.6,286047004.3,P
1541543975.5,286047004.0,Y
1541543995.3,286046998.4,P
1541544015.1,286046999.0,N
1541544035.9,286046996.9,N
1541544055.7,286046997.3,N
1541544075.6,286046999.6,N
1541544095.4,286046999.2,N
1541544115.2,286046998.4,N
1541544135.1,286046999.1,N
1541544136.0,286046999.1,N
1541544155.8,286046996.9,N
1541544175.6,286046996.9,N
1541544195.5,286046996.5,N
1541544215.4,286046996.5,N
1541544235.2,286046999.3,N
1541544255.0,286047000.8,N
1541544255.9,286047000.8,N
1541544275.8,286047000.9,N
1541544295.6,286046998.1,N
1541544315.5,286046998.4,N
1541544335.3,286046998.4,N
1541544355.1,286046998.1,N
1541544375.9,286047000.4,N
1541544395.7,286046999.7,N
1541544415.5,286047000.2,N
1541544435.4,286046999.8,N
1541544455.2,286047000.0,N
1541544475.1,286047000.7,N
1541544476.0,286047000.7,N
1541544495.8,286047000.1,N
1541544515.6,286047001.0,N
1541544535.5,286047001.1,N
1541544555.3,286047001.1,N
1541544575.1,286047000.7,N
1541544595.9,286047000.6,N
1541544615.7,286047011.9,Y
1541544635.6,286047002.7,P
1541544655.4,286047000.0,N
1541544675.2,286047000.0,N
1541544695.1,286047002.2,N
1541544696.0,286047002.2,N
1541544715.6,286047002.0,N
1541544735.5,286047002.0,N
1541544755.3,286047002.5,N
1541544775.1,286047001.6,N
1541544795.9,286047001.9,N
1541544815.7,286047001.8,N
1541544835.6,286047002.1,N
1541544855.4,286047001.7,N
1541544875.2,286047003.6,Y
1541544895.1,286047000.2,P
1541544896.0,286047000.2,N
1541544915.8,286047000.9,N
1541544935.7,286047000.3,N
1541544955.5,286047000.4,N
1541544975.3,286047001.0,N
1541544995.2,286047000.4,N
1541545015.0,286047002.6,Y
1541545015.9,286047002.6,P
1541545035.8,286047002.4,N
1541545055.6,286047000.6,N
1541545075.4,286047000.7,N
1541545095.3,286047000.2,N
1541545115.1,286047000.0,N
1541545135.8,286047000.5,N
1541545155.7,286047001.2,N
1541545175.5,286046998.1,N
1541545195.4,286047001.1,N
