#timestamp,LO_Frequency,Hit,StdDev 
1509098415.8,286047002.8,N
1509098435.6,286047002.0,N
1509098455.5,286047003.3,N
1509098475.3,286047008.0,N
1509098495.1,286047008.4,N
1509098515.9,286047012.3,Y
1509098535.7,286047006.7,P
1509098555.6,286047007.6,P
1509098575.4,286047004.8,N
1509098595.2,286047005.5,Y
1509098615.1,286047001.1,P
1509098616.0,286047001.1,N
1509098635.8,286047002.6,N
1509098655.6,286047002.5,N
1509098675.5,286046999.7,N
1509098695.3,286046996.7,N
1509098715.1,286046995.0,N
1509098735.9,286046995.5,N
1509098755.7,286047000.2,N
1509098775.5,286047002.8,N
1509098795.4,286046999.7,N
1509098815.2,286047003.6,N
1509098835.0,286047001.4,N
1509098836.0,286047001.4,N
1509098855.8,286047001.1,N
1509098875.6,286047001.9,N
1509098895.5,286046999.7,N
1509098915.3,286047000.3,N
1509098935.1,286046999.8,N
1509098955.9,286047002.0,N
1509098975.7,286047005.4,N
1509098995.5,286047004.5,N
1509099015.4,286047008.4,Y
1509099035.2,286047001.4,P
1509099055.0,286047007.1,P
1509099055.9,286047007.1,N
1509099075.8,286047007.8,N
1509099095.6,286047008.0,N
1509099115.4,286047005.4,N
1509099135.3,286047005.3,N
1509099155.1,286047007.7,N
1509099175.9,286047009.9,Y
1509099195.7,286047004.3,P
1509099215.5,286047000.4,N
1509099235.4,286047000.1,N
1509099255.2,286046999.3,N
1509099275.0,286047000.4,N
1509099275.9,286047000.4,N
1509099295.8,286047000.0,N
1509099315.6,286046996.5,N
1509099335.4,286046999.3,N
1509099355.3,286047001.2,N
1509099375.1,286046994.1,N
1509099376.0,286046994.1,N
1509099395.8,286046990.2,Y
1509099415.7,286046989.8,P
1509099435.5,286046987.5,N
1509099455.3,286046985.3,N
1509099475.2,286046989.3,N
1509099495.0,286046988.4,N
1509099495.9,286046988.4,N
1509099515.8,286046984.1,Y
1509099535.6,286046997.1,P
1509099555.4,286047001.1,N
1509099575.3,286046999.1,N
1509099595.1,286046998.6,N
1509099596.0,286046998.6,N
1509099615.8,286047004.1,N
1509099635.7,286047001.7,N
1509099655.5,286047002.8,N
1509099675.3,286046999.0,N
1509099695.2,286047002.4,N
1509099715.9,286046996.9,N
1509099735.7,286046997.7,N
1509099755.6,286046999.0,N
1509099775.4,286046999.9,N
1509099795.2,286047000.9,N
1509099815.1,286046998.9,N
1509099816.0,286046998.9,N
1509099835.8,286047001.6,N
1509099855.6,286047004.2,N
1509099875.5,286047004.0,N
1509099895.3,286047005.0,N
1509099915.1,286047009.2,N
1509099935.9,286047005.1,N
1509099955.7,286046999.7,N
1509099975.6,286047002.1,N
1509099995.4,286047001.6,N
1509100015.2,286047001.5,N
1509100035.1,286047004.3,N
1509100036.0,286047004.3,N
1509100055.8,286046998.3,N
1509100075.6,286046998.7,N
1509100095.5,286046995.5,N
1509100115.3,286046990.3,Y
1509100135.1,286046994.0,P
1509100155.9,286046996.0,N
1509100175.7,286046996.5,N
1509100195.5,286046999.7,N
1509100215.4,286047000.7,N
1509100235.2,286047001.0,N
1509100255.0,286047000.7,N
1509100255.9,286047000.7,N
1509100275.8,286046999.1,N
1509100295.6,286047002.4,N
1509100315.5,286047001.8,N
1509100335.3,286047001.4,N
1509100355.1,286047000.7,N
1509100375.9,286047000.7,N
1509100395.7,286047000.6,N
1509100415.5,286046997.8,N
1509100435.4,286046997.9,N
1509100455.2,286046993.8,N
1509100475.0,286046994.2,N
1509100475.9,286046994.2,N
1509100495.8,286046990.6,Y
1509100515.6,286046990.7,P
1509100535.5,286046994.5,N
1509100555.3,286046996.1,N
1509100575.1,286046996.6,N
1509100595.9,286046998.4,N
1509100615.7,286046998.1,N
1509100635.5,286047000.3,N
1509100655.4,286047000.4,N
1509100675.2,286047002.0,N
1509100695.0,286046999.7,N
1509100695.9,286046999.7,N
1509100715.8,286047003.6,N
1509100735.6,286047003.4,N
1509100755.4,286047005.7,N
1509100775.3,286047005.2,N
1509100795.1,286047004.9,N
1509100815.8,286047006.2,N
1509100835.7,286047008.5,N
1509100855.5,286047009.7,N
1509100875.3,286047009.6,N
1509100895.2,286047006.2,N
1509100915.9,286047012.4,N
1509100935.7,286047011.6,N
1509100955.6,286047010.8,N
1509100975.4,286047008.4,N
1509100995.2,286047002.4,N
1509101015.1,286047002.5,N
1509101016.0,286047002.5,N
1509101035.8,286047001.6,N
1509101055.7,286047003.4,N
1509101075.5,286047000.6,N
1509101095.3,286047000.2,N
1509101115.2,286047004.4,N
1509101135.9,286047002.6,N
1509101155.7,286047005.1,N
1509101175.6,286047004.9,N
1509101195.4,286047006.7,N
1509101215.2,286047006.5,N
1509101235.1,286047012.4,Y
1509101236.0,286047012.4,P
1509101255.8,286047006.8,N
1509101275.6,286047006.7,N
1509101295.5,286047001.7,N
1509101315.3,286047002.1,N
1509101335.1,286047000.2,N
1509101355.9,286047000.1,N
1509101375.7,286047000.1,N
1509101395.5,286047002.1,N
1509101415.4,286047000.7,N
1509101435.2,286047002.5,N
1509101455.0,286047001.1,N
1509101456.0,286047001.1,N
1509101475.8,286046998.9,N
1509101495.6,286046996.7,N
1509101515.5,286046997.8,N
1509101535.3,286046995.6,N
1509101555.1,286046996.1,N
1509101575.9,286046997.6,N
1509101595.7,286046997.8,N
1509101615.5,286046996.0,N
1509101635.4,286046995.6,N
1509101655.2,286046992.3,N
1509101675.0,286046987.0,Y
1509101675.9,286046987.0,P
1509101695.8,286046994.7,N
1509101715.6,286046990.3,N
1509101735.4,286046989.7,N
1509101755.3,286046996.3,N
1509101775.1,286046999.3,N
1509101795.9,286046996.3,N
1509101815.7,286046997.6,N
1509101835.5,286047000.7,N
1509101855.4,286047001.6,N
1509101875.2,286047002.4,N
1509101895.0,286047003.0,N
1509101895.9,286047003.0,N
1509101915.8,286047004.0,N
1509101935.6,286047004.2,N
1509101955.4,286047001.7,N
1509101975.3,286046996.7,N
1509101995.1,286047001.1,N
