#timestamp,LO_Frequency,Hit 
1501977615.2,286047038.4,N
1501977635.9,286047040.6,N
1501977655.7,286047042.1,N
1501977675.6,286047041.7,N
1501977695.4,286047042.2,N
1501977715.2,286047039.8,N
1501977735.1,286047038.7,N
1501977736.0,286047038.7,N
1501977755.8,286047039.8,N
1501977775.6,286047044.2,N
1501977795.4,286047044.1,N
1501977815.3,286047041.4,N
1501977835.1,286047043.7,N
1501977855.8,286047045.8,N
1501977875.7,286047043.2,N
1501977895.5,286047044.1,N
1501977915.3,286047041.3,N
1501977935.2,286047041.3,N
1501977955.9,286047040.5,N
1501977975.7,286047042.0,N
1501977995.6,286047042.1,N
1501978015.4,286047042.8,N
1501978035.2,286047042.8,N
1501978055.0,286047039.8,N
1501978056.0,286047039.8,N
1501978075.8,286047040.8,N
1501978095.6,286047038.9,N
1501978115.4,286047041.0,N
1501978135.3,286047040.1,N
1501978155.1,286047042.3,N
1501978175.8,286047044.4,N
1501978195.7,286047044.3,N
1501978215.5,286047044.3,N
1501978235.3,286047039.7,N
1501978255.2,286047042.0,N
1501978275.9,286047040.0,N
1501978295.7,286047038.4,N
1501978315.6,286047038.6,N
1501978335.4,286047039.3,N
1501978355.2,286047038.8,N
1501978375.0,286047038.5,N
1501978376.0,286047038.5,N
1501978395.8,286047038.3,N
1501978415.6,286047038.5,N
1501978435.4,286047040.4,N
1501978455.3,286047039.7,N
1501978475.1,286047044.0,N
1501978495.8,286047046.0,N
1501978515.7,286047045.8,N
1501978535.5,286047046.0,N
1501978555.3,286047043.2,N
1501978575.2,286047042.0,N
1501978595.9,286047039.8,N
1501978615.7,286047041.7,N
1501978635.6,286047041.3,N
1501978655.4,286047041.4,N
1501978675.2,286047043.9,N
1501978695.0,286047042.3,N
1501978695.9,286047042.3,N
1501978715.8,286047041.9,N
1501978735.6,286047041.4,N
1501978755.4,286047044.4,N
1501978775.3,286047041.3,N
1501978795.1,286047041.5,N
1501978815.8,286047041.3,N
1501978835.7,286047045.6,N
1501978855.5,286047045.9,N
1501978875.3,286047045.5,N
1501978895.2,286047044.8,N
1501978915.9,286047044.7,N
1501978935.7,286047047.6,N
1501978955.6,286047046.5,N
1501978975.4,286047047.4,N
1501978995.2,286047047.6,N
1501979015.0,286047045.7,N
1501979015.9,286047045.7,N
1501979035.8,286047045.1,N
1501979055.6,286047045.3,N
1501979075.4,286047044.8,N
1501979095.3,286047044.9,N
1501979115.1,286047046.7,N
1501979135.8,286047047.1,N
1501979155.7,286047045.2,N
1501979175.5,286047045.0,N
1501979195.3,286047047.6,N
1501979215.2,286047046.7,N
1501979235.9,286047048.9,N
1501979255.7,286047047.9,N
1501979275.6,286047047.8,N
1501979295.4,286047047.7,N
1501979315.2,286047048.3,N
1501979335.0,286047046.6,N
1501979335.9,286047046.6,N
1501979355.8,286047044.9,N
1501979375.6,286047047.6,N
1501979395.4,286047046.2,N
1501979415.3,286047046.7,N
1501979435.1,286047048.4,N
1501979455.8,286047050.4,N
1501979475.7,286047049.9,N
1501979495.5,286047053.1,N
1501979515.3,286047055.3,N
1501979535.2,286047054.1,N
1501979555.9,286047056.4,N
1501979575.7,286047058.8,N
1501979595.5,286047058.4,N
1501979615.4,286047055.9,N
1501979635.2,286047058.7,N
1501979655.0,286047057.8,N
1501979655.9,286047057.8,N
1501979675.8,286047058.6,N
1501979695.6,286047058.6,N
1501979715.4,286047059.2,N
1501979735.3,286047060.3,N
1501979755.1,286047059.5,N
1501979756.0,286047059.5,N
1501979775.8,286047060.1,N
1501979795.7,286047059.8,N
1501979815.5,286047061.7,N
1501979835.3,286047061.6,N
1501979855.2,286047061.7,N
1501979875.9,286047060.9,N
1501979895.7,286047061.3,N
1501979915.5,286047058.1,N
1501979935.4,286047059.3,N
1501979955.2,286047063.5,N
1501979975.0,286047060.7,N
1501979975.9,286047060.7,N
1501979995.8,286047061.4,N
1501980015.6,286047062.2,N
1501980035.4,286047062.5,N
1501980055.3,286047062.4,N
1501980075.1,286047061.3,N
1501980095.8,286047062.8,N
1501980115.7,286047062.8,N
1501980135.5,286047062.8,N
1501980155.3,286047062.2,N
1501980175.2,286047064.6,N
1501980195.9,286047064.3,N
1501980215.7,286047065.1,N
1501980235.5,286047063.1,N
1501980255.4,286047064.8,N
1501980275.2,286047063.8,N
1501980295.0,286047066.3,N
1501980295.9,286047066.3,N
1501980315.8,286047064.6,N
1501980335.6,286047062.6,N
1501980355.4,286047062.4,N
1501980375.3,286047062.7,N
1501980395.1,286047062.9,N
1501980396.0,286047062.9,N
1501980415.8,286047062.9,N
1501980435.7,286047063.4,N
1501980455.5,286047064.8,N
1501980475.3,286047062.2,N
1501980495.1,286047063.8,N
1501980515.9,286047066.8,N
1501980535.7,286047063.7,N
1501980555.5,286047063.7,N
1501980575.4,286047064.2,N
1501980595.2,286047062.9,N
1501980615.0,286047063.1,N
1501980615.9,286047063.1,N
1501980635.8,286047063.0,N
1501980655.6,286047063.1,N
1501980675.4,286047063.2,N
1501980695.3,286047061.4,N
1501980715.1,286047061.5,N
1501980716.0,286047061.5,N
1501980735.8,286047061.9,N
1501980755.6,286047059.4,N
1501980775.5,286047061.6,N
1501980795.3,286047059.5,N
1501980815.1,286047059.1,N
1501980835.9,286047058.5,N
1501980855.7,286047060.2,N
1501980875.5,286047059.6,N
1501980895.4,286047059.5,N
1501980915.2,286047059.9,N
1501980935.0,286047062.9,N
1501980935.9,286047062.9,N
1501980955.8,286047066.2,N
1501980975.6,286047068.3,Y
1501980995.4,286046999.0,N
1501981015.3,286046998.4,N
1501981035.1,286047000.3,N
1501981036.0,286047000.3,N
1501981055.8,286047002.3,N
1501981075.7,286047002.2,N
1501981095.5,286047001.8,N
1501981115.3,286047001.9,N
1501981135.2,286047004.4,N
1501981155.9,286047003.2,N
1501981175.7,286047001.9,N
1501981195.5,286047000.9,N
