#timestamp,LO_Frequency,Hit,StdDev 
1635058815.3,286047006.5,N
1635058835.1,286047003.4,N
1635058855.8,286047001.3,N
1635058875.7,286047002.7,N
1635058895.5,286047001.5,N
1635058915.4,286047002.6,N
1635058935.2,286047001.4,N
1635058955.0,286047002.1,N
1635058955.9,286047002.1,N
1635058975.8,286047001.7,N
1635058995.6,286047002.4,N
1635059015.5,286047000.2,N
1635059035.3,286047002.3,N
1635059055.1,286047000.2,N
1635059075.9,286046999.8,N
1635059095.7,286047000.2,N
1635059115.5,286047000.5,N
1635059135.4,286047000.3,N
1635059155.2,286047000.2,N
1635059175.1,286047001.0,N
1635059176.0,286047001.0,N
1635059195.8,286047000.2,N
1635059215.6,286047002.0,N
1635059235.5,286047002.1,N
1635059255.3,286047000.1,N
1635059275.2,286047000.5,N
1635059295.9,286047000.4,N
1635059315.7,286046998.6,N
1635059335.6,286046999.0,N
1635059355.4,286047001.2,N
1635059375.2,286046998.1,N
1635059395.1,286046998.7,N
1635059396.0,286046998.7,N
1635059415.8,286047000.3,N
1635059435.7,286046999.8,N
1635059455.5,286047002.4,N
1635059475.3,286047002.7,N
1635059495.2,286047000.2,N
1635059515.0,286046998.5,N
1635059515.9,286046998.5,N
1635059535.8,286046998.5,N
1635059555.6,286046998.3,N
1635059575.4,286046998.7,N
1635059595.3,286046999.0,N
1635059615.1,286046999.4,N
1635059635.9,286046999.0,N
1635059655.7,286046999.2,N
1635059675.5,286046996.6,N
1635059695.4,286046996.9,N
1635059715.2,286047011.3,Y
1635059735.1,286047018.3,P
1635059736.0,286047018.3,N
1635059755.8,286047018.3,N
1635059775.6,286047014.4,N
1635059795.5,286047012.5,N
1635059815.3,286047011.1,N
1635059835.1,286047012.4,N
1635059855.9,286047006.4,N
1635059875.7,286047005.5,N
1635059895.6,286047001.5,N
1635059915.4,286047002.5,N
1635059935.2,286047002.6,N
1635059955.1,286046999.7,N
1635059956.0,286046999.7,N
1635059975.8,286047002.5,N
1635059995.7,286047002.1,N
1635060015.5,286047001.6,N
1635060035.3,286047001.9,N
1635060055.2,286047002.3,N
1635060075.0,286047000.8,N
1635060075.9,286047000.8,N
1635060095.8,286046999.9,N
1635060115.6,286047001.2,N
1635060135.4,286047001.2,N
1635060155.3,286047000.5,N
1635060175.1,286047000.8,N
1635060225.9,286046998.6,E
1635060235.8,286046998.1,N
1635060255.6,286047001.0,P
1635060275.4,286047001.0,N
1635060295.3,286047000.4,N
1635060315.1,286047000.3,N
1635060335.9,286047000.4,N
1635060355.7,286047000.4,N
1635060375.5,286047000.0,N
1635060395.4,286046998.2,N
1635060415.2,286046999.2,N
1635060435.0,286046999.0,N
1635060435.9,286046999.0,N
1635060455.8,286047001.2,N
1635060475.6,286046999.0,N
1635060495.5,286046999.1,N
1635060515.3,286046998.1,N
1635060535.1,286046997.6,N
1635060555.9,286046996.7,Y
1635060575.7,286046998.3,P
1635060595.6,286047000.7,N
1635060615.4,286047001.1,N
1635060635.2,286047000.9,N
1635060655.2,286047000.9,N
1635060675.9,286046998.9,N
1635060695.7,286046999.6,N
1635060715.6,286046999.3,N
1635060735.4,286046998.8,N
1635060755.3,286046999.1,N
1635060775.1,286046998.2,N
1635060776.0,286046998.2,N
1635060795.8,286046998.5,N
1635060815.7,286047000.3,N
1635060835.5,286047000.5,N
1635060855.3,286047000.4,N
1635060875.2,286047000.3,N
1635060895.0,286047000.0,N
1635060895.9,286047000.0,N
1635060915.8,286047002.6,N
1635060935.6,286047002.6,N
1635060955.4,286047002.3,N
1635060975.3,286047002.6,N
1635060995.1,286047000.4,N
1635061015.8,286047000.2,N
1635061035.7,286047000.4,N
1635061055.5,286047000.7,N
1635061075.4,286047001.1,N
1635061095.2,286047000.7,N
1635061115.0,286046998.8,N
1635061115.9,286046998.8,N
1635061135.8,286046999.3,N
1635061155.6,286046998.1,N
1635061175.4,286047000.5,N
1635061195.3,286047000.8,N
1635061215.1,286047002.8,N
1635061235.9,286047002.6,N
1635061255.7,286047000.1,N
1635061275.5,286047002.7,N
1635061295.4,286047001.6,N
1635061315.2,286047002.2,N
1635061335.0,286047002.0,N
1635061336.0,286047002.0,N
1635061355.8,286047001.9,N
1635061375.6,286047004.4,Y
1635061395.5,286047001.6,P
1635061415.3,286047003.0,P
1635061435.1,286047002.9,P
1635061455.9,286047004.2,Y
1635061475.7,286046999.8,P
1635061495.6,286047001.1,N
1635061515.4,286047000.7,N
1635061535.2,286047000.2,N
1635061555.1,286047000.2,N
1635061556.0,286047000.2,N
1635061575.8,286047001.9,N
1635061595.7,286047002.8,Y
1635061615.5,286047000.6,P
1635061635.3,286047002.6,P
1635061655.2,286046999.9,N
1635061675.9,286047000.9,N
1635061695.7,286047002.5,N
1635061715.6,286047001.9,N
1635061735.4,286047000.4,N
1635061755.3,286047000.9,N
1635061775.1,286047000.3,N
1635061776.0,286047000.3,N
1635061795.8,286046999.7,N
1635061815.7,286047000.5,N
1635061835.5,286047000.4,N
1635061855.3,286047001.0,N
1635061875.2,286047000.6,N
1635061895.0,286047002.7,Y
1635061895.9,286047002.7,P
1635061915.8,286047000.4,N
1635061935.6,286047002.5,N
1635061955.4,286047002.7,N
1635061975.3,286046999.9,N
1635061995.1,286047002.3,N
1635062015.8,286047002.5,N
1635062035.7,286047002.6,N
1635062055.5,286047002.5,N
1635062075.4,286047002.3,N
1635062095.2,286047002.7,N
1635062115.0,286046999.9,N
1635062115.9,286046999.9,N
1635062135.8,286046999.9,N
1635062155.6,286047002.7,N
1635062175.5,286047001.2,N
1635062195.3,286047000.3,N
1635062215.1,286047000.5,N
1635062235.9,286046999.9,N
1635062255.7,286046999.8,N
1635062275.6,286047002.2,N
1635062295.4,286047000.1,N
1635062315.2,286047002.6,N
1635062335.1,286047001.6,N
1635062336.0,286047001.6,N
1635062355.8,286047002.7,N
1635062375.6,286047002.6,N
1635062395.5,286047001.8,N
