#timestamp,LO_Frequency,Hit,StdDev 
1668229215.6,286047002.8,N
1668229235.5,286046998.9,N
1668229255.3,286046999.5,N
1668229275.1,286046998.9,N
1668229295.9,286046999.4,N
1668229315.7,286046996.9,N
1668229335.6,286046997.9,N
1668229355.4,286046997.1,N
1668229375.2,286046999.1,N
1668229395.1,286046998.9,N
1668229396.0,286046998.9,N
1668229415.8,286046998.4,N
1668229435.7,286046998.1,N
1668229455.5,286047001.2,N
1668229475.3,286047000.8,N
1668229495.2,286046999.3,N
1668229515.0,286046995.1,Y
1668229515.9,286046995.1,P
1668229535.7,286046997.5,N
1668229555.6,286046997.9,N
1668229575.4,286046996.9,N
1668229595.3,286046997.6,N
1668229615.1,286046999.1,N
1668229635.8,286046997.0,N
1668229655.7,286046998.9,N
1668229675.5,286047000.4,N
1668229695.4,286046998.7,N
1668229715.2,286047000.9,N
1668229735.0,286046999.1,N
1668229735.9,286046999.1,N
1668229755.8,286047001.1,N
1668229775.6,286046998.8,N
1668229795.4,286047000.9,N
1668229815.3,286046998.2,N
1668229835.1,286047001.0,N
1668229885.9,286046997.2,E
1668229895.8,286046999.5,N
1668229915.7,286047001.0,P
1668229935.5,286046999.9,N
1668229955.3,286046998.5,N
1668229975.2,286047000.5,N
1668229995.0,286047002.5,N
1668229995.9,286047002.5,N
1668230015.8,286047002.1,N
1668230035.6,286047001.3,N
1668230055.4,286047003.5,N
1668230075.3,286047001.3,N
1668230095.1,286047004.1,N
1668230115.9,286047005.9,Y
1668230135.7,286047003.3,P
1668230155.5,286047003.7,P
1668230175.4,286047001.3,N
1668230195.2,286047002.9,N
1668230215.0,286047003.7,Y
1668230215.9,286047003.7,P
1668230235.8,286047001.0,N
1668230255.6,286047000.2,N
1668230275.5,286046999.8,N
1668230295.3,286047002.6,N
1668230315.1,286047002.5,N
1668230335.9,286047000.1,N
1668230355.7,286047001.0,N
1668230375.5,286047000.3,N
1668230395.4,286046999.5,N
1668230415.2,286046998.3,N
1668230435.1,286047001.2,N
1668230436.0,286047001.2,N
1668230455.8,286046998.1,N
1668230475.6,286046998.5,N
1668230495.5,286046994.9,Y
1668230515.3,286046995.0,P
1668230535.1,286046996.8,N
1668230555.9,286046996.5,N
1668230575.7,286046998.8,N
1668230595.6,286047001.1,N
1668230615.4,286046998.1,N
1668230635.2,286047000.0,N
1668230655.1,286046999.5,N
1668230656.0,286046999.5,N
1668230675.8,286046998.7,N
1668230695.6,286046998.5,N
1668230715.5,286047000.8,N
1668230735.3,286047000.9,N
1668230755.2,286047000.6,N
1668230775.9,286047000.3,N
1668230795.7,286046999.8,N
1668230815.6,286047001.0,N
1668230835.4,286046998.1,N
1668230855.2,286047001.1,N
1668230875.1,286046999.8,N
1668230876.0,286046999.8,N
1668230895.8,286047001.1,N
1668230915.7,286047002.7,N
1668230935.5,286047002.7,N
1668230955.3,286047000.7,N
1668230975.2,286046998.8,N
1668230995.0,286047001.0,N
1668230995.9,286047001.0,N
1668231015.8,286047011.9,Y
1668231035.6,286047000.0,P
1668231055.4,286046998.9,P
1668231075.3,286047001.1,N
1668231095.1,286047002.6,Y
1668231115.8,286047000.3,P
1668231135.7,286046999.0,P
1668231155.5,286047001.1,N
1668231175.4,286046999.8,N
1668231195.2,286046998.7,N
1668231215.0,286046999.5,N
1668231216.0,286046999.5,N
1668231235.8,286046998.4,N
1668231255.6,286046999.5,N
1668231275.5,286046997.6,Y
1668231295.3,286046999.5,P
1668231315.1,286046998.9,P
1668231335.9,286047000.8,N
1668231355.7,286047001.0,N
1668231375.6,286047000.7,N
1668231395.4,286046999.8,N
1668231415.2,286047002.1,N
1668231435.1,286047002.7,N
1668231436.0,286047002.7,N
1668231455.8,286046999.8,N
1668231475.6,286046999.7,N
1668231495.5,286047000.7,N
1668231515.3,286047001.2,N
1668231535.2,286046998.5,N
1668231555.0,286047000.6,N
1668231555.9,286047000.6,N
1668231575.7,286047002.4,N
1668231595.6,286047001.3,N
1668231615.4,286047004.0,Y
1668231635.3,286047000.1,P
1668231655.1,286047000.5,N
1668231656.0,286047000.5,N
1668231675.8,286047002.5,Y
1668231695.7,286047002.1,P
1668231715.5,286047002.4,N
1668231735.4,286047001.7,N
1668231755.2,286047004.2,Y
1668231775.0,286047001.2,P
1668231775.9,286047001.2,P
1668231795.8,286047000.8,P
1668231815.6,286047002.3,Y
1668231835.5,286047000.0,P
1668231855.3,286047002.2,P
1668231875.1,286047002.7,N
1668231895.9,286047002.6,N
1668231915.7,286047001.0,N
1668231935.5,286046999.0,N
1668231955.4,286046996.5,N
1668231975.2,286046999.1,N
1668231995.1,286046998.4,N
1668231996.0,286046998.4,N
1668232015.8,286046997.0,N
1668232035.6,286046995.1,N
1668232055.5,286046995.8,N
1668232075.3,286046993.4,N
1668232095.2,286046993.5,N
1668232115.9,286046995.4,N
1668232135.7,286046997.0,N
1668232155.6,286046999.1,N
1668232175.4,286046998.9,N
1668232195.2,286046998.1,N
1668232215.1,286047001.1,N
1668232216.0,286047001.1,N
1668232235.8,286047001.2,N
1668232255.7,286046998.7,N
1668232275.5,286046996.6,N
1668232295.3,286046996.6,N
1668232315.2,286046997.8,N
1668232335.0,286046999.2,N
1668232335.9,286046999.2,N
1668232355.8,286046996.8,N
1668232375.6,286046997.1,N
1668232395.4,286046999.6,N
1668232415.3,286046999.6,N
1668232435.1,286046996.6,N
1668232455.9,286046998.6,N
1668232475.7,286047000.4,N
1668232495.5,286047000.2,N
1668232515.4,286047000.8,N
1668232535.2,286047001.0,N
1668232555.0,286046998.4,N
1668232555.9,286046998.4,N
1668232575.8,286046999.1,N
1668232595.6,286046997.0,N
1668232615.5,286046994.9,N
1668232635.3,286046997.5,N
1668232655.1,286046997.1,N
1668232675.9,286046995.2,N
1668232695.7,286046996.4,N
1668232715.6,286046995.0,N
1668232735.4,286046997.9,N
1668232755.2,286046995.1,N
1668232775.1,286046997.9,N
1668232776.0,286046997.9,N
1668232795.8,286046999.4,N
