#timestamp,LO_Frequency,Hit 
1504281615.1,286047001.9,N
1504281616.0,286047001.9,N
1504281635.8,286047002.2,N
1504281655.6,286046996.7,N
1504281675.4,286046994.2,N
1504281695.3,286046996.2,N
1504281715.1,286046998.9,N
1504281735.8,286046997.9,N
1504281755.7,286046995.0,N
1504281775.5,286046990.9,N
1504281795.3,286046988.7,N
1504281815.2,286046992.4,N
1504281835.9,286046990.5,N
1504281855.7,286046988.5,N
1504281875.6,286046984.0,N
1504281895.4,286046983.7,N
1504281915.2,286046986.1,N
1504281935.1,286046990.7,N
1504281936.0,286046990.7,N
1504281955.8,286046994.1,N
1504281975.6,286046996.1,N
1504281995.4,286046995.2,N
1504282015.3,286046999.1,N
1504282035.1,286046999.3,N
1504282055.8,286046991.7,N
1504282075.7,286046992.9,N
1504282095.5,286046992.3,N
1504282115.3,286046995.1,N
1504282135.2,286047000.1,N
1504282155.9,286046996.7,N
1504282175.7,286046995.3,N
1504282195.6,286046993.7,N
1504282215.4,286046997.4,N
1504282235.2,286047000.6,N
1504282255.1,286046996.8,N
1504282256.0,286046996.8,N
1504282275.8,286046997.2,N
1504282295.6,286046993.7,N
1504282315.5,286046995.5,N
1504282335.3,286047000.8,N
1504282355.1,286047002.8,N
1504282375.8,286047006.3,N
1504282395.7,286047005.3,N
1504282415.5,286047003.4,N
1504282435.3,286047001.1,N
1504282455.2,286046996.5,N
1504282475.9,286046997.0,N
1504282495.7,286046996.1,N
1504282515.6,286046997.9,N
1504282535.4,286046998.4,N
1504282555.2,286047002.1,N
1504282575.1,286047002.3,N
1504282576.0,286047002.3,N
1504282595.8,286047001.1,N
1504282615.6,286046998.0,N
1504282635.5,286046994.5,N
1504282655.3,286046995.1,N
1504282675.1,286046999.3,N
1504282695.9,286047002.4,N
1504282715.7,286047001.2,N
1504282735.5,286047005.8,N
1504282755.3,286047001.4,N
1504282775.2,286047004.5,N
1504282795.0,286047005.4,N
1504282795.9,286047005.4,N
1504282815.7,286047004.0,N
1504282835.6,286046998.7,N
1504282855.4,286047001.8,N
1504282875.2,286046999.8,N
1504282895.1,286047003.7,N
1504282896.0,286047003.7,N
1504282915.8,286047001.1,N
1504282935.6,286046999.4,N
1504282955.5,286047002.8,N
1504282975.3,286047003.4,N
1504282995.1,286047010.8,P
1504283015.9,286047009.7,N
1504283035.7,286047009.9,N
1504283055.5,286047006.5,N
1504283075.4,286047005.8,N
1504283095.2,286047005.0,N
1504283115.0,286047008.8,N
1504283115.9,286047008.8,N
1504283135.8,286047008.6,N
1504283155.6,286047008.8,P
1504283175.4,286046998.6,N
1504283195.3,286047002.8,N
1504283215.1,286047000.2,N
1504283216.0,286047000.2,N
1504283235.8,286047000.3,N
1504283255.7,286046999.8,N
1504283275.5,286047005.1,N
1504283295.3,286047009.1,N
1504283315.1,286047006.0,N
1504283335.9,286047000.4,N
1504283355.7,286046998.2,N
1504283375.5,286046998.0,N
1504283395.4,286046997.1,N
1504283415.2,286046996.6,N
1504283435.0,286046993.4,N
1504283435.9,286046993.4,N
1504283455.8,286046996.9,N
1504283475.6,286046997.4,N
1504283495.4,286047004.0,N
1504283515.3,286047005.8,N
1504283535.1,286047005.0,N
1504283536.0,286047005.0,N
1504283555.8,286047000.4,N
1504283575.7,286047000.1,N
1504283595.5,286046997.8,N
1504283615.3,286046994.2,N
1504283635.2,286046994.1,N
1504283655.9,286046995.3,N
1504283675.7,286046996.9,N
1504283695.5,286046999.1,N
1504283715.4,286046998.4,N
1504283735.2,286047001.0,N
1504283755.0,286046994.2,N
1504283755.9,286046994.2,N
1504283775.8,286046991.4,N
1504283795.6,286046991.6,N
1504283815.4,286046988.6,N
1504283835.3,286046989.1,N
1504283855.1,286046994.7,N
1504283875.8,286046993.3,N
1504283895.7,286046997.4,N
1504283915.5,286047000.7,N
1504283935.3,286046998.9,N
1504283955.2,286046999.4,N
1504283975.9,286046996.6,N
1504283995.7,286046997.5,N
1504284015.5,286046998.3,N
1504284035.4,286047002.1,N
1504284055.2,286047000.8,N
1504284075.0,286046999.5,N
1504284075.9,286046999.5,N
1504284095.8,286046995.6,N
1504284115.6,286046995.3,N
1504284135.4,286046994.0,N
1504284155.3,286046996.2,N
1504284175.1,286046999.5,N
1504284195.8,286046999.0,N
1504284215.7,286046997.4,N
1504284235.5,286046997.7,N
1504284255.3,286047000.0,N
1504284275.2,286047001.8,N
1504284295.9,286047000.5,N
1504284315.7,286046998.7,N
1504284335.6,286047001.4,N
1504284355.4,286047002.3,N
1504284375.2,286046998.3,N
1504284395.0,286046999.0,N
1504284396.0,286046999.0,N
1504284415.8,286046993.7,N
1504284435.6,286046998.8,N
1504284455.4,286046999.6,N
1504284475.3,286046996.9,N
1504284495.1,286046993.9,N
1504284515.8,286046997.4,N
1504284535.7,286047002.5,N
1504284555.5,286047003.6,N
1504284575.3,286047004.0,N
1504284595.2,286046998.5,N
1504284615.9,286047000.1,N
1504284635.7,286047002.1,N
1504284655.6,286047005.1,N
1504284675.4,286047001.3,N
1504284695.2,286047001.3,N
1504284715.0,286047003.9,N
1504284716.0,286047003.9,N
1504284735.8,286046998.8,N
1504284755.6,286046994.9,N
1504284775.4,286046998.0,N
1504284795.3,286047001.1,N
1504284815.1,286046999.9,N
1504284835.8,286047001.8,N
1504284855.7,286047004.1,N
1504284875.5,286047005.9,N
1504284895.3,286047001.8,N
1504284915.2,286047000.2,N
1504284935.9,286046997.8,N
1504284955.7,286046997.8,N
1504284975.6,286046993.7,N
1504284995.4,286046994.2,N
1504285015.2,286046994.4,N
1504285035.1,286046994.9,N
1504285036.0,286046994.9,N
1504285055.8,286046998.4,N
1504285075.6,286046997.8,N
1504285095.4,286046998.6,N
1504285115.3,286047004.7,N
1504285135.1,286047000.9,N
1504285155.8,286046996.8,N
1504285175.7,286046994.4,N
1504285195.5,286046994.2,N
