#timestamp,LO_Frequency,Hit,StdDev 
1592319615.5,286047000.2,P
1592319635.3,286047000.1,N
1592319655.1,286046999.8,N
1592319675.9,286047002.7,Y
1592319695.7,286046999.7,P
1592319715.5,286047002.0,P
1592319735.4,286047002.6,N
1592319755.2,286047002.2,N
1592319775.1,286047002.1,N
1592319776.0,286047002.1,N
1592319795.8,286047002.1,N
1592319815.6,286047002.1,N
1592319835.5,286047002.0,N
1592319855.3,286047001.6,N
1592319875.2,286047001.8,N
1592319895.9,286047001.6,N
1592319915.7,286047001.6,N
1592319935.6,286047001.6,N
1592319955.4,286047002.3,Y
1592319975.2,286047000.8,P
1592319995.1,286047000.7,N
1592319996.0,286047000.7,N
1592320015.8,286047000.3,N
1592320035.7,286047001.0,N
1592320055.5,286047000.9,N
1592320075.3,286047000.2,N
1592320095.2,286047000.5,N
1592320115.9,286047000.4,N
1592320135.7,286047000.3,N
1592320155.6,286047000.3,N
1592320175.4,286047000.0,N
1592320195.3,286047000.2,N
1592320215.1,286047000.4,N
1592320216.0,286047000.4,N
1592320235.8,286047000.2,N
1592320255.7,286047000.5,N
1592320275.5,286047000.5,N
1592320295.3,286047000.9,N
1592320315.2,286047000.4,N
1592320335.0,286047000.0,N
1592320335.9,286047000.0,N
1592320355.7,286047000.1,N
1592320375.6,286047000.1,N
1592320395.4,286046999.8,N
1592320415.3,286047002.8,Y
1592320435.1,286047002.4,P
1592320436.0,286047002.4,N
1592320455.8,286046999.8,N
1592320475.7,286047002.2,N
1592320495.5,286047002.3,N
1592320515.3,286047002.8,N
1592320535.2,286047002.5,N
1592320555.0,286047002.1,N
1592320555.9,286047002.1,N
1592320575.8,286047002.6,N
1592320595.6,286047002.5,N
1592320615.4,286047001.3,N
1592320635.3,286047003.9,Y
1592320655.1,286047002.7,P
1592320675.9,286047002.8,P
1592320695.7,286047002.3,P
1592320715.5,286047002.6,Y
1592320735.4,286047001.1,P
1592320755.2,286047000.8,N
1592320775.1,286047001.0,N
1592320776.0,286047001.0,N
1592320795.8,286047000.9,N
1592320815.6,286047000.4,N
1592320835.5,286047000.0,N
1592320855.3,286046999.9,N
1592320875.1,286046999.7,N
1592320895.9,286046999.9,N
1592320915.7,286047000.1,N
1592320935.6,286047000.2,N
1592320955.4,286047000.3,N
1592320975.2,286046999.9,N
1592320995.1,286047002.3,Y
1592320996.0,286047002.3,P
1592321015.8,286047000.5,N
1592321035.6,286047000.2,N
1592321055.5,286047002.4,N
1592321075.3,286047002.7,N
1592321095.2,286046999.8,N
1592321115.9,286046999.7,N
1592321135.7,286047002.7,N
1592321155.6,286047002.1,N
1592321175.4,286047002.1,N
1592321195.2,286047001.6,N
1592321215.1,286047001.5,N
1592321216.0,286047001.5,N
1592321235.8,286047001.7,N
1592321255.7,286047001.4,N
1592321275.5,286047004.4,Y
1592321295.3,286047002.4,P
1592321315.2,286047002.4,P
1592321335.0,286047002.5,P
1592321335.9,286047002.5,Y
1592321355.7,286046998.8,P
1592321375.6,286046998.2,N
1592321395.4,286046998.8,N
1592321415.3,286046998.4,N
1592321435.1,286046998.6,N
1592321436.0,286046998.6,N
1592321455.8,286046998.8,N
1592321475.7,286046998.6,N
1592321495.5,286046998.4,N
1592321515.3,286046998.3,N
1592321535.2,286046998.6,N
1592321555.0,286046998.5,N
1592321575.1,286046998.2,N
1592321595.9,286046998.1,N
1592321615.7,286047001.1,N
1592321635.6,286046998.6,N
1592321655.4,286046998.1,N
1592321675.2,286047000.6,N
1592321695.1,286047001.1,N
1592321696.0,286047001.1,N
1592321715.8,286047000.8,N
1592321735.6,286047000.3,N
1592321755.5,286047000.8,N
1592321775.3,286047000.5,N
1592321795.2,286047000.4,N
1592321815.9,286047000.4,N
1592321835.7,286047001.1,N
1592321855.6,286047000.5,N
1592321875.4,286047000.8,N
1592321895.2,286047001.2,N
1592321915.1,286047000.5,N
1592321916.0,286047000.5,N
1592321935.8,286047001.1,N
1592321955.7,286047001.1,N
1592321975.5,286047001.1,N
1592321995.3,286047000.8,N
1592322015.2,286047000.8,N
1592322035.0,286047000.7,N
1592322035.9,286047000.7,N
1592322055.7,286047000.9,N
1592322075.6,286047000.6,N
1592322095.4,286047000.6,N
1592322115.3,286047001.0,N
1592322135.1,286047000.7,N
1592322155.8,286046998.1,N
1592322175.7,286047000.7,N
1592322195.5,286047001.0,N
1592322215.4,286047000.7,N
1592322235.2,286047000.7,N
1592322255.0,286047000.5,N
1592322255.9,286047000.5,N
1592322275.8,286047000.5,N
1592322295.6,286047000.6,N
1592322315.4,286047001.2,N
1592322335.3,286047001.2,N
1592322355.1,286047000.8,N
1592322375.9,286047001.0,N
1592322395.7,286047000.9,N
1592322415.5,286047000.9,N
1592322435.4,286047001.0,N
1592322455.2,286047000.6,N
1592322475.0,286047000.5,N
1592322475.9,286047000.5,N
1592322495.8,286047000.4,N
1592322515.6,286047000.4,N
1592322535.4,286047000.0,N
1592322555.3,286046999.9,N
1592322575.1,286047000.9,N
1592322595.9,286047000.0,N
1592322615.7,286047000.5,N
1592322635.5,286047002.7,Y
1592322655.4,286047000.6,P
1592322675.2,286046999.9,P
1592322695.1,286046999.9,N
1592322696.0,286046999.9,N
1592322715.8,286047000.6,N
1592322735.6,286047000.1,N
1592322755.5,286047000.2,N
1592322775.3,286047000.5,N
1592322795.1,286047000.5,N
1592322815.9,286046999.7,N
1592322835.7,286047000.3,N
1592322855.6,286047002.7,Y
1592322875.4,286046999.9,P
1592322895.2,286046999.7,N
1592322915.1,286047000.4,N
1592322916.0,286047000.4,N
1592322935.8,286047000.5,N
1592322955.7,286046999.9,N
1592322975.5,286047000.2,N
1592322995.3,286047002.7,Y
1592323015.2,286047002.7,P
1592323035.0,286047002.4,N
1592323035.9,286047002.4,N
1592323055.8,286047002.5,N
1592323075.6,286047002.5,N
1592323095.4,286047002.2,N
1592323115.3,286047002.1,N
1592323135.1,286047002.0,N
1592323155.9,286047002.1,N
1592323175.7,286047002.1,Y
1592323195.5,286047001.0,P
