#timestamp,LO_Frequency,Hit,StdDev 
1511892015.4,286047020.4,N
1511892035.3,286047022.3,N
1511892055.1,286047027.7,Y
1511892075.8,286047023.6,P
1511892095.7,286047015.8,N
1511892115.5,286047011.6,N
1511892135.3,286047018.4,N
1511892155.2,286047020.4,Y
1511892175.0,286047003.3,P
1511892175.9,286047003.3,N
1511892195.7,286047006.5,N
1511892215.6,286047007.3,N
1511892235.4,286047004.4,N
1511892255.2,286047004.0,N
1511892275.1,286047004.0,N
1511892276.0,286047004.0,N
1511892295.8,286047003.7,N
1511892315.6,286047001.9,N
1511892335.5,286047002.6,N
1511892355.3,286047005.4,N
1511892375.1,286047004.1,N
1511892395.8,286047005.0,N
1511892415.7,286047002.7,N
1511892435.5,286046999.5,N
1511892455.3,286046994.9,N
1511892475.2,286047001.2,N
1511892495.9,286047000.2,N
1511892515.7,286046998.1,N
1511892535.6,286047000.0,N
1511892555.4,286047001.3,N
1511892575.2,286046999.8,N
1511892595.1,286047001.1,N
1511892596.0,286047001.1,N
1511892615.8,286046997.0,N
1511892635.6,286047002.3,N
1511892655.5,286047005.2,N
1511892675.3,286047004.3,N
1511892695.1,286047006.3,N
1511892715.8,286047007.0,N
1511892735.7,286047001.3,N
1511892755.5,286047004.4,N
1511892775.3,286047001.3,N
1511892795.2,286046999.0,N
1511892815.9,286046993.7,N
1511892835.7,286046993.4,N
1511892855.6,286046995.3,N
1511892875.4,286046993.5,N
1511892895.2,286046995.1,N
1511892915.1,286046991.5,N
1511892916.0,286046991.5,N
1511892935.8,286046983.9,Y
1511892955.6,286046985.6,P
1511892975.5,286046986.7,N
1511892995.3,286046987.9,N
1511893015.1,286046984.9,N
1511893035.9,286046983.4,Y
1511893055.7,286046996.9,P
1511893075.5,286046995.3,N
1511893095.4,286046995.8,N
1511893115.2,286046990.3,Y
1511893135.0,286046994.6,P
1511893135.9,286046994.6,P
1511893155.8,286046994.7,P
1511893175.6,286046996.4,Y
1511893195.4,286047002.7,P
1511893215.3,286047003.1,N
1511893235.1,286047007.5,N
1511893236.0,286047007.5,N
1511893255.8,286047008.1,N
1511893275.7,286047003.4,N
1511893295.5,286047007.6,N
1511893315.3,286047006.7,N
1511893335.2,286047006.9,N
1511893355.9,286047008.2,N
1511893375.7,286047010.2,N
1511893395.5,286047010.8,N
1511893415.4,286047003.1,N
1511893435.2,286047004.8,N
1511893455.0,286047002.9,N
1511893455.9,286047002.9,N
1511893475.8,286047004.8,N
1511893495.6,286047004.2,N
1511893515.4,286047001.9,N
1511893535.3,286047004.8,N
1511893555.1,286047003.2,N
1511893556.0,286047003.2,N
1511893575.8,286047004.3,N
1511893595.7,286047005.7,N
1511893615.5,286047000.0,N
1511893635.3,286047000.3,N
1511893655.2,286046999.2,N
1511893675.9,286046999.6,N
1511893695.7,286046998.8,N
1511893715.6,286047004.0,N
1511893735.4,286047006.5,N
1511893755.2,286047011.0,Y
1511893775.1,286047006.7,P
1511893776.0,286047006.7,P
1511893795.8,286047007.3,P
1511893815.6,286047006.7,Y
1511893835.5,286046997.7,P
1511893855.3,286046995.2,N
1511893875.1,286046995.4,N
1511893895.9,286046992.6,N
1511893915.7,286046990.0,N
1511893935.5,286046987.7,N
1511893955.3,286046983.8,N
1511893975.2,286046986.3,N
1511893995.0,286046982.8,N
1511893995.9,286046982.8,N
1511894015.7,286046980.8,N
1511894035.6,286046983.4,N
1511894055.4,286046983.4,N
1511894075.2,286046985.8,N
1511894095.1,286046985.3,N
1511894096.0,286046985.3,N
1511894115.8,286046985.6,N
1511894135.6,286046983.0,N
1511894155.5,286046979.7,Y
1511894175.3,286046988.6,P
1511894195.1,286046994.1,P
1511894215.9,286046995.8,N
1511894235.7,286046994.2,N
1511894255.5,286046992.7,N
1511894275.4,286046991.1,Y
1511894295.2,286046994.9,P
1511894315.0,286046993.4,P
1511894315.9,286046993.4,P
1511894335.8,286046994.7,Y
1511894355.6,286047000.7,P
1511894375.4,286046999.7,N
1511894395.3,286047000.1,N
1511894415.1,286046999.8,N
1511894416.0,286046999.8,N
1511894435.8,286047002.1,N
1511894455.6,286046999.9,N
1511894475.5,286046999.7,N
1511894495.3,286047000.3,N
1511894515.1,286046999.1,N
1511894535.9,286047000.4,N
1511894555.7,286046999.9,N
1511894575.5,286047001.2,N
1511894595.4,286047002.3,N
1511894615.2,286047002.3,N
1511894635.0,286046998.4,N
1511894635.9,286046998.4,N
1511894655.8,286047001.0,N
1511894675.6,286047003.9,N
1511894695.4,286047003.8,N
1511894715.3,286047003.9,N
1511894735.1,286047005.5,N
1511894736.0,286047005.5,N
1511894755.8,286047002.3,N
1511894775.6,286046999.4,N
1511894795.5,286046996.9,N
1511894815.3,286046996.9,N
1511894835.1,286046994.1,N
1511894855.9,286046994.2,N
1511894875.7,286046994.6,N
1511894895.5,286046994.1,N
1511894915.4,286046992.3,N
1511894935.2,286046996.1,N
1511894955.0,286046997.5,N
1511894955.9,286046997.5,N
1511894975.8,286046994.1,N
1511894995.6,286046995.2,N
1511895015.4,286046995.3,N
1511895035.3,286046999.6,N
1511895055.1,286046997.1,N
1511895056.0,286046997.1,N
1511895075.8,286046994.9,N
1511895095.7,286046994.6,N
1511895115.5,286046995.0,N
1511895135.3,286046995.9,N
1511895155.1,286046995.6,N
1511895175.9,286046997.2,N
1511895195.7,286046996.0,N
1511895215.5,286046992.5,N
1511895235.4,286046991.3,N
1511895255.2,286046991.0,N
1511895275.0,286046991.1,N
1511895275.9,286046991.1,N
1511895295.8,286046990.4,Y
1511895315.6,286046997.8,P
1511895335.4,286046996.7,N
1511895355.3,286046998.0,N
1511895375.1,286046999.3,N
1511895395.8,286046998.9,N
1511895415.7,286047001.2,N
1511895435.5,286046999.0,N
1511895455.3,286047001.9,N
1511895475.2,286047003.3,N
1511895495.9,286047005.3,N
1511895515.7,286047005.0,N
1511895535.5,286047003.2,N
1511895555.4,286046999.8,N
1511895575.2,286046998.6,N
1511895595.0,286046997.5,N
1511895595.9,286046997.5,N
