#timestamp,LO_Frequency,Hit,StdDev 
1542967215.3,286046991.4,N
1542967235.1,286046991.1,N
1542967255.9,286046990.9,N
1542967275.7,286046990.9,N
1542967295.6,286046992.5,N
1542967315.4,286046992.3,N
1542967335.2,286046992.9,N
1542967355.1,286046991.9,N
1542967356.0,286046991.9,N
1542967375.8,286046993.6,N
1542967395.6,286046993.4,N
1542967415.5,286046993.3,N
1542967435.3,286046992.7,N
1542967455.2,286046988.8,Y
1542967475.9,286046997.2,P
1542967495.7,286046996.7,N
1542967515.6,286046995.3,N
1542967535.4,286046993.7,N
1542967555.2,286046994.1,N
1542967575.1,286046994.7,N
1542967576.0,286046994.7,N
1542967595.8,286046992.5,Y
1542967615.7,286046998.9,P
1542967635.5,286046996.7,N
1542967655.3,286047000.6,N
1542967675.2,286047000.9,N
1542967695.9,286047000.3,N
1542967715.7,286047001.8,N
1542967735.6,286047001.7,N
1542967755.4,286047003.0,N
1542967775.2,286047003.4,N
1542967795.1,286047003.6,N
1542967796.0,286047003.6,N
1542967815.8,286047005.5,N
1542967835.7,286047004.7,N
1542967855.5,286047005.0,N
1542967875.3,286047003.0,N
1542967895.2,286047004.9,N
1542967915.0,286047004.5,N
1542967915.9,286047004.5,N
1542967935.7,286047006.9,N
1542967955.6,286047010.6,Y
1542967975.4,286047006.5,P
1542967995.3,286047008.5,P
1542968015.1,286047010.7,P
1542968016.0,286047010.7,Y
1542968035.8,286046999.7,P
1542968055.7,286047000.2,N
1542968075.5,286047001.1,N
1542968095.4,286047000.6,N
1542968115.2,286047000.1,N
1542968135.0,286047004.3,N
1542968135.9,286047004.3,N
1542968155.8,286046999.9,N
1542968175.6,286047001.7,N
1542968195.4,286047003.2,N
1542968215.3,286047002.9,N
1542968235.1,286047003.0,N
1542968255.9,286047004.9,N
1542968275.7,286047002.9,N
1542968295.5,286047002.9,N
1542968315.4,286047005.2,N
1542968335.2,286047007.4,Y
1542968355.0,286047003.2,P
1542968356.0,286047003.2,P
1542968375.8,286047003.7,P
1542968395.6,286047001.3,Y
1542968415.5,286046998.5,P
1542968435.3,286046999.9,N
1542968455.1,286046999.8,N
1542968475.9,286046999.7,N
1542968495.7,286047001.8,N
1542968515.6,286047003.2,N
1542968535.4,286047003.1,N
1542968555.2,286047004.4,N
1542968575.1,286047005.9,Y
1542968576.0,286047005.9,P
1542968595.8,286047004.1,N
1542968615.6,286047003.4,N
1542968635.5,286047004.4,N
1542968655.3,286047002.0,N
1542968675.2,286047002.7,N
1542968695.9,286046998.9,N
1542968715.7,286046995.3,N
1542968735.6,286046994.3,N
1542968755.4,286046992.5,N
1542968775.2,286046991.6,N
1542968795.1,286046989.2,N
1542968796.0,286046989.2,N
1542968815.8,286046991.2,N
1542968835.7,286046991.1,N
1542968855.5,286046991.2,N
1542968875.3,286046990.2,N
1542968895.2,286046990.4,N
1542968915.0,286046991.4,N
1542968915.9,286046991.4,N
1542968935.7,286046994.7,N
1542968955.6,286046994.7,N
1542968975.4,286046992.1,N
1542968995.3,286046993.1,N
1542969015.1,286046992.4,N
1542969016.0,286046992.4,N
1542969035.8,286046992.1,N
1542969055.7,286046991.7,N
1542969075.5,286046995.9,N
1542969095.3,286046995.3,N
1542969115.2,286046996.7,N
1542969135.0,286046999.2,N
1542969135.9,286046999.2,N
1542969155.8,286046999.3,N
1542969175.6,286046995.0,N
1542969195.4,286046995.9,N
1542969215.3,286046997.6,N
1542969235.1,286046995.4,N
1542969255.8,286046995.9,N
1542969275.7,286046992.3,N
1542969295.5,286046991.3,Y
1542969315.4,286046997.7,P
1542969335.2,286046997.4,N
1542969355.0,286046996.1,N
1542969355.9,286046996.1,N
1542969375.8,286046995.5,Y
1542969395.6,286047001.2,P
1542969415.5,286047001.1,N
1542969435.3,286047000.9,N
1542969455.1,286047000.7,N
1542969475.9,286046998.2,N
1542969495.7,286046999.0,N
1542969515.5,286046996.6,N
1542969535.4,286046999.2,N
1542969555.2,286046996.5,N
1542969575.1,286047000.8,N
1542969576.0,286047000.8,N
1542969595.8,286047000.4,N
1542969615.6,286046998.1,N
1542969635.5,286046998.6,N
1542969655.3,286046999.3,N
1542969675.1,286047001.0,N
1542969695.9,286047000.2,N
1542969715.7,286046999.7,N
1542969735.6,286047000.9,N
1542969755.4,286047000.1,N
1542969775.2,286047004.4,N
1542969795.1,286046998.2,N
1542969796.0,286046998.2,N
1542969815.8,286046999.0,N
1542969835.6,286046997.3,N
1542969855.5,286046996.7,N
1542969875.3,286046999.4,N
1542969895.2,286046998.1,N
1542969915.9,286046998.3,N
1542969935.7,286046996.8,N
1542969955.6,286046995.8,N
1542969975.4,286046993.8,Y
1542969995.2,286046993.5,P
1542970015.1,286046993.4,N
1542970016.0,286046993.4,N
1542970035.8,286046991.9,Y
1542970055.7,286046995.5,P
1542970075.5,286046995.8,P
1542970095.3,286046995.6,P
1542970115.2,286046995.7,Y
1542970135.0,286047002.8,P
1542970135.9,286047002.8,N
1542970155.8,286047000.0,N
1542970175.6,286047000.7,N
1542970195.4,286047000.9,N
1542970215.3,286047001.0,N
1542970235.1,286046998.2,N
1542970236.0,286046998.2,N
1542970255.8,286046998.5,N
1542970275.7,286046998.1,N
1542970295.5,286047000.9,N
1542970315.4,286047000.0,N
1542970335.2,286047002.7,N
1542970355.0,286047004.4,N
1542970355.9,286047004.4,N
1542970375.8,286047003.8,N
1542970395.6,286047004.1,N
1542970415.4,286047005.2,N
1542970435.3,286047006.0,N
1542970455.1,286047005.9,N
1542970475.9,286047006.0,N
1542970495.7,286047004.2,N
1542970515.5,286047002.0,N
1542970535.4,286047004.0,N
1542970555.2,286047004.3,N
1542970575.1,286046999.9,N
1542970576.0,286046999.9,N
1542970595.8,286047001.0,N
1542970615.6,286046998.3,N
1542970635.5,286046998.9,N
1542970655.3,286046999.5,N
1542970675.1,286046997.1,N
1542970695.9,286047000.4,N
1542970715.7,286047004.4,N
1542970735.6,286047001.4,N
1542970755.4,286047008.9,Y
1542970775.2,286047009.6,P
1542970795.1,286047010.4,N
1542970796.0,286047010.4,N
