#timestamp,LO_Frequency,Hit,StdDev 
1585792815.3,286047002.7,N
1585792835.2,286047002.3,N
1585792855.0,286047002.3,N
1585792855.9,286047002.3,N
1585792875.8,286047000.8,N
1585792895.6,286047001.1,N
1585792915.4,286047001.1,N
1585792935.3,286046998.9,N
1585792955.1,286046999.1,N
1585792975.8,286046996.6,N
1585792995.7,286046995.4,N
1585793015.5,286046995.3,N
1585793035.4,286046995.3,N
1585793055.2,286046999.6,N
1585793075.0,286046997.2,N
1585793075.9,286046997.2,N
1585793095.8,286047000.8,N
1585793115.6,286046999.9,N
1585793135.5,286047000.3,N
1585793155.3,286046998.6,N
1585793175.1,286046999.4,N
1585793195.9,286046999.4,N
1585793215.7,286046998.5,N
1585793235.6,286046998.8,N
1585793255.4,286046996.9,N
1585793275.2,286046999.1,N
1585793295.1,286046998.2,N
1585793296.0,286046998.2,N
1585793315.8,286046997.5,N
1585793335.7,286046996.3,N
1585793355.5,286046996.4,N
1585793375.3,286046994.8,N
1585793395.2,286046994.3,N
1585793415.0,286046993.5,Y
1585793415.9,286046993.5,P
1585793435.8,286046996.9,N
1585793455.6,286046996.9,N
1585793475.4,286046997.1,N
1585793495.3,286046996.8,N
1585793515.1,286046999.2,N
1585793535.9,286046999.3,N
1585793555.7,286046997.3,N
1585793575.5,286046997.9,N
1585793595.4,286046996.9,N
1585793615.2,286046997.3,N
1585793635.1,286046997.5,N
1585793636.0,286046997.5,N
1585793655.8,286046995.1,Y
1585793675.6,286046997.8,P
1585793695.5,286046997.9,P
1585793715.3,286046995.0,P
1585793735.1,286046995.9,Y
1585793755.9,286046996.7,P
1585793775.7,286046997.5,P
1585793795.6,286046999.3,N
1585793815.4,286047001.0,N
1585793835.2,286047001.1,N
1585793855.1,286046998.7,N
1585793856.0,286046998.7,N
1585793875.8,286046998.6,N
1585793895.7,286046998.7,N
1585793915.5,286046999.6,N
1585793935.3,286046997.1,N
1585793955.2,286046995.1,Y
1585793975.0,286046996.9,P
1585793975.9,286046996.9,P
1585793995.7,286046997.2,P
1585794015.6,286046998.3,N
1585794035.4,286046999.6,N
1585794055.3,286046995.0,Y
1585794075.1,286046996.6,P
1585794095.8,286046996.6,P
1585794115.7,286047001.0,N
1585794135.5,286047001.9,N
1585794155.4,286047004.3,N
1585794175.2,286047001.5,N
1585794195.0,286047002.6,N
1585794195.9,286047002.6,N
1585794215.8,286047002.1,N
1585794235.6,286047001.7,N
1585794255.5,286047001.5,N
1585794275.3,286047004.1,N
1585794295.1,286047004.1,N
1585794315.9,286047004.3,N
1585794335.7,286047003.6,N
1585794355.5,286047003.7,N
1585794375.4,286047003.0,N
1585794395.2,286047003.7,N
1585794415.1,286047005.2,N
1585794416.0,286047005.2,N
1585794435.8,286047005.4,N
1585794455.6,286047007.6,Y
1585794475.5,286047005.5,P
1585794495.3,286047003.8,N
1585794515.2,286047004.2,P
1585794535.9,286047002.6,N
1585794555.7,286047002.5,N
1585794575.6,286047002.8,N
1585794595.4,286047000.0,N
1585794615.2,286046999.8,N
1585794635.1,286047004.2,N
1585794636.0,286047004.2,N
1585794655.8,286047004.0,N
1585794675.7,286047003.3,N
1585794695.5,286047002.9,N
1585794715.3,286047003.7,N
1585794735.2,286047003.7,N
1585794755.0,286047003.3,N
1585794755.9,286047003.3,N
1585794775.8,286047003.5,N
1585794795.6,286047003.4,N
1585794815.4,286047003.1,N
1585794835.3,286047003.5,N
1585794855.1,286047003.8,Y
1585794875.9,286046998.1,P
1585794895.7,286047001.0,N
1585794915.5,286047000.9,N
1585794935.4,286047002.4,N
1585794955.2,286046998.6,N
1585794975.0,286047003.5,N
1585794975.9,286047003.5,N
1585794995.8,286047004.4,N
1585795015.6,286046999.7,N
1585795035.5,286046998.7,N
1585795055.3,286046999.4,N
1585795075.1,286047000.9,N
1585795095.9,286047002.8,N
1585795115.7,286047002.6,N
1585795135.5,286047002.0,N
1585795155.4,286046999.8,N
1585795175.2,286047000.3,N
1585795195.1,286047001.7,N
1585795196.0,286047001.7,N
1585795215.8,286047002.9,N
1585795235.6,286047000.1,N
1585795255.5,286047002.7,N
1585795275.3,286046999.8,N
1585795295.2,286046999.8,N
1585795315.9,286047002.1,N
1585795335.7,286046999.9,N
1585795355.6,286046999.8,N
1585795375.4,286046998.5,N
1585795395.2,286046997.8,N
1585795415.1,286046998.7,N
1585795416.0,286046998.7,N
1585795435.8,286047000.0,N
1585795455.7,286047004.2,N
1585795475.5,286047002.3,N
1585795495.3,286047002.6,N
1585795515.2,286047004.3,N
1585795535.0,286047001.7,N
1585795535.9,286047001.7,N
1585795555.8,286047002.0,N
1585795575.6,286047000.2,N
1585795595.4,286047001.0,N
1585795615.3,286046998.2,N
1585795635.1,286047001.8,N
1585795655.8,286047004.3,N
1585795675.7,286047003.8,N
1585795695.5,286047005.8,Y
1585795715.4,286047005.6,P
1585795735.2,286047001.4,N
1585795755.0,286047002.2,N
1585795756.0,286047002.2,N
1585795775.8,286046999.8,N
1585795795.6,286047000.2,N
1585795815.5,286046998.7,N
1585795835.3,286046999.5,N
1585795855.2,286046999.1,N
1585795875.9,286047000.4,N
1585795895.7,286046998.3,N
1585795915.6,286047000.6,N
1585795935.4,286046999.8,N
1585795955.2,286047000.3,N
1585795975.1,286047000.1,N
1585795976.0,286047000.1,N
1585795995.8,286046999.7,N
1585796015.7,286047001.8,N
1585796035.5,286047001.4,N
1585796055.3,286046999.7,N
1585796075.2,286047000.0,N
1585796095.0,286046999.9,N
1585796095.9,286046999.9,N
1585796115.8,286047002.7,N
1585796135.6,286047004.0,N
1585796155.4,286047003.3,N
1585796175.3,286047004.1,N
1585796195.1,286047001.4,N
1585796215.8,286047001.3,N
1585796235.7,286047002.2,N
1585796255.5,286047001.3,N
1585796275.4,286047003.3,N
1585796295.2,286046999.9,N
1585796315.0,286047001.5,N
1585796315.9,286047001.5,N
1585796335.8,286047003.0,N
1585796355.6,286047004.6,N
1585796375.5,286047006.5,Y
1585796395.3,286047003.7,P
