#timestamp,LO_Frequency,Hit,StdDev 
1653771615.5,286047003.8,N
1653771635.4,286047004.2,N
1653771655.2,286047003.9,N
1653771675.0,286047001.4,N
1653771675.9,286047001.4,N
1653771695.8,286047004.3,N
1653771715.6,286047002.9,N
1653771735.5,286047003.2,N
1653771755.3,286047003.6,N
1653771775.1,286047005.2,Y
1653771795.9,286047003.9,P
1653771815.7,286047001.9,N
1653771835.6,286047001.5,N
1653771855.4,286047002.0,N
1653771875.2,286047003.9,Y
1653771895.1,286046998.3,P
1653771896.0,286046998.3,N
1653771915.8,286047000.8,N
1653771935.7,286046998.3,N
1653771955.5,286047000.7,N
1653771975.3,286047000.8,N
1653771995.2,286047000.8,N
1653772015.0,286047000.5,N
1653772015.9,286047000.5,N
1653772035.8,286047000.7,N
1653772055.6,286046998.4,N
1653772075.4,286046999.1,N
1653772095.3,286046996.7,N
1653772115.1,286046996.8,N
1653772135.9,286046996.5,N
1653772155.7,286046997.3,N
1653772175.5,286046997.1,N
1653772195.4,286046997.1,N
1653772215.2,286046996.8,N
1653772235.1,286046997.7,N
1653772236.0,286046997.7,N
1653772255.8,286046995.0,N
1653772275.6,286046996.5,N
1653772295.5,286046997.1,N
1653772315.3,286046996.6,N
1653772335.1,286046996.5,N
1653772355.9,286046998.9,N
1653772375.7,286046998.4,N
1653772395.6,286047000.0,N
1653772415.4,286047000.2,N
1653772435.2,286047000.6,N
1653772455.1,286046999.9,N
1653772456.0,286046999.9,N
1653772475.8,286047000.5,N
1653772495.7,286046998.2,N
1653772515.5,286047000.8,N
1653772535.3,286047000.8,N
1653772555.2,286046998.1,N
1653772575.0,286046998.1,N
1653772575.9,286046998.1,N
1653772595.8,286046998.5,N
1653772615.6,286047000.5,N
1653772635.4,286046999.9,N
1653772655.3,286047001.0,N
1653772675.1,286046999.2,N
1653772695.8,286046999.3,N
1653772715.7,286046999.4,N
1653772735.5,286046997.0,N
1653772755.4,286046997.5,N
1653772775.2,286046997.5,N
1653772795.0,286046996.8,N
1653772795.9,286046996.8,N
1653772815.8,286046995.2,Y
1653772835.6,286046996.5,P
1653772855.5,286046999.6,N
1653772875.3,286046999.6,N
1653772895.1,286046999.1,N
1653772915.9,286046999.5,N
1653772935.7,286046996.5,Y
1653772955.5,286047000.9,P
1653772975.4,286047000.5,N
1653772995.2,286047001.2,N
1653773015.1,286047000.1,N
1653773016.0,286047000.1,N
1653773035.8,286047000.1,N
1653773055.6,286047000.7,N
1653773075.5,286046998.6,N
1653773095.3,286047000.8,N
1653773115.2,286047001.1,N
1653773135.9,286047000.9,N
1653773155.7,286047000.1,N
1653773175.6,286047002.7,Y
1653773195.4,286046999.7,P
1653773215.2,286047002.3,P
1653773235.1,286047002.8,N
1653773236.0,286047002.8,N
1653773255.8,286047000.1,N
1653773275.7,286046999.9,N
1653773295.5,286047002.7,N
1653773315.3,286047002.3,N
1653773335.2,286047002.4,N
1653773355.0,286047000.3,N
1653773355.9,286047000.3,N
1653773375.8,286047000.3,N
1653773395.6,286047000.6,N
1653773415.4,286047000.3,N
1653773435.3,286047000.2,N
1653773455.1,286047000.0,N
1653773475.8,286047000.8,N
1653773495.7,286047000.4,N
1653773515.5,286047001.2,N
1653773535.3,286046998.1,N
1653773555.2,286046998.4,N
1653773575.0,286046998.4,N
1653773575.9,286046998.4,N
1653773595.8,286046996.6,N
1653773615.6,286046998.1,N
1653773635.4,286046998.6,N
1653773655.3,286047000.8,N
1653773675.1,286047000.4,N
1653773695.9,286047000.9,N
1653773715.7,286047000.8,N
1653773735.5,286047000.3,N
1653773755.4,286047000.3,N
1653773775.2,286047000.9,N
1653773795.0,286047000.7,N
1653773796.0,286047000.7,N
1653773815.8,286047000.0,N
1653773835.6,286047000.7,N
1653773855.5,286046998.8,N
1653773875.3,286046998.3,N
1653773895.1,286046998.9,N
1653773915.9,286047000.8,N
1653773935.7,286046998.4,N
1653773955.6,286047000.4,N
1653773975.4,286047000.2,N
1653773995.2,286046999.8,N
1653774015.1,286047000.3,N
1653774016.0,286047000.3,N
1653774035.8,286047002.4,N
1653774055.6,286047000.2,N
1653774075.5,286047000.0,N
1653774095.3,286047000.5,N
1653774115.2,286047001.1,N
1653774135.9,286047000.2,N
1653774155.7,286047000.3,N
1653774175.6,286047000.9,N
1653774195.4,286046999.8,N
1653774215.2,286047000.2,N
1653774235.1,286047000.3,N
1653774236.0,286047000.3,N
1653774255.8,286047000.9,N
1653774275.7,286047001.1,N
1653774295.5,286046998.1,N
1653774315.3,286046998.5,N
1653774335.2,286046998.2,N
1653774355.0,286047001.0,N
1653774355.9,286047001.0,N
1653774375.8,286047000.9,N
1653774395.6,286047000.8,N
1653774415.4,286046998.4,N
1653774435.3,286047001.0,N
1653774455.1,286046998.2,N
1653774475.9,286047000.8,N
1653774495.7,286047000.6,N
1653774515.5,286047000.4,N
1653774535.4,286047001.1,N
1653774555.2,286047000.3,N
1653774575.0,286047000.8,N
1653774575.9,286047000.8,N
1653774595.8,286047000.7,N
1653774615.6,286046999.7,N
1653774635.5,286047002.7,N
1653774655.3,286047002.0,N
1653774675.1,286047001.9,N
1653774695.9,286047001.9,N
1653774715.7,286047001.6,N
1653774735.5,286047001.9,N
1653774755.4,286047001.6,N
1653774775.2,286047002.5,N
1653774795.1,286047002.6,N
1653774796.0,286047002.6,N
1653774815.8,286047002.0,N
1653774835.6,286047002.4,N
1653774855.5,286047002.0,N
1653774875.3,286047002.7,N
1653774895.2,286047002.5,N
1653774915.9,286047002.8,N
1653774935.7,286047000.1,N
1653774955.6,286047002.4,N
1653774975.4,286047002.1,N
1653774995.2,286047002.7,N
1653775015.1,286047002.6,N
1653775016.0,286047002.6,N
1653775035.8,286047002.6,N
1653775055.7,286047001.8,N
1653775075.5,286047002.2,N
1653775095.3,286047002.1,N
1653775115.2,286047001.5,N
1653775135.0,286047004.3,Y
1653775135.9,286047004.3,P
1653775155.8,286047001.0,N
1653775175.6,286046999.8,N
1653775195.4,286047000.6,N
